AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced AP Option,Listed Equity,AUSTRALIAN CLINICAL LABS LTD.,n/a,ACL AU,"45,018",n/a,n/a,"$130,103",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANDHAN BANK LTD.,n/a,BANDHAN IN,"30,409",n/a,n/a,"$129,281",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PING AN HEALTHCARE & TECHNOLOGY CO. LTD.,n/a,1833 HK,"38,766",n/a,n/a,"$129,216",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TRAVELSKY TECHNOLOGY LTD.,n/a,696 HK,"50,792",n/a,n/a,"$128,693",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"NORTHLAND POWER, INC.",n/a,NPI CN,"4,809",n/a,n/a,"$128,638",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SK BIOPHARMACEUTICALS CO. LTD.,n/a,326030 KS,"1,118",n/a,n/a,"$127,757",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ELECTRICITY GENERATING PCL,n/a,EGCOF TB,"23,233",n/a,n/a,"$127,687",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LG CHEM LTD.,n/a,051915 KS,359,n/a,n/a,"$127,101",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAUDI TADAWUL GROUP HOLDING CO.,n/a,TADAWULG AB,"1,767",n/a,n/a,"$126,815",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA RESOURCES MIXC LIFESTYLE SERVICES LTD.,n/a,1209 HK,"24,249",n/a,n/a,"$126,749",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FAR EASTONE TELECOMMUNICATIONS CO. LTD.,n/a,4904 TT,"33,261",n/a,n/a,"$126,743",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,EXACT SCIENCES CORP.,n/a,EXAS US,"1,163",n/a,n/a,"$126,125",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PACKAGING CORP. OF AMERICA,n/a,PKG US,524,n/a,n/a,"$125,178",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NESTLE MALAYSIA BHD.,n/a,NESZ MK,"3,293",n/a,n/a,"$123,523",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UNILEVER INDONESIA TBK. PT,n/a,UNVR IJ,"367,622",n/a,n/a,"$123,519",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CATALENT, INC.",n/a,CTLT US,"1,868",n/a,n/a,"$122,990",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GREENTOWN CHINA HOLDINGS LTD.,n/a,3900 HK,"82,415",n/a,n/a,"$122,969",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FAR EAST HORIZON LTD.,n/a,3360 HK,"106,008",n/a,n/a,"$122,161",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PAN OCEAN CO. LTD.,n/a,028670 KS,"28,638",n/a,n/a,"$121,716",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AUSTAL LTD.,n/a,ASB AU,"59,919",n/a,n/a,"$121,635",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,229,n/a,n/a,"$121,461",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SHREE CEMENT LTD.,n/a,SRCM IN,240,n/a,n/a,"$121,211",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CETTIRE LTD.,n/a,CTT AU,"41,308",n/a,n/a,"$119,794",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,967,n/a,n/a,"$119,542",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ADVANCED PETROCHEMICAL CO.,n/a,APPC AB,"7,707",n/a,n/a,"$118,819",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ALLEGION PLC,n/a,ALLE US,639,n/a,n/a,"$118,641",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"IGM FINANCIAL, INC.",n/a,IGM CN,"3,048",n/a,n/a,"$118,583",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,"7,569",n/a,n/a,"$118,298",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,754,n/a,n/a,"$117,259",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,YAMAHA CORP.,n/a,7951 JP,"3,457",n/a,n/a,"$117,050",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,"7,045",n/a,n/a,"$116,405",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"28,932",n/a,n/a,"$116,017",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ZTE CORP.,n/a,763 HK,"35,424",n/a,n/a,"$115,947",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"102,568",n/a,n/a,"$115,308",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,672,n/a,n/a,"$115,078",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"63,900",n/a,n/a,"$114,172",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,"1,491",n/a,n/a,"$114,062",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,868,n/a,n/a,"$113,863",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,"12,085",n/a,n/a,"$113,833",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,"1,655",n/a,n/a,"$113,694",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,"3,539",n/a,n/a,"$112,576",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,639,n/a,n/a,"$112,208",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,"12,844",n/a,n/a,"$111,516",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"16,811",n/a,n/a,"$111,373",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"18,221",n/a,n/a,"$111,373",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"28,509",n/a,n/a,"$110,951",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ETSY, INC.",n/a,ETSY US,934,n/a,n/a,"$110,932",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TRANSUNION,n/a,TRU US,"1,098",n/a,n/a,"$110,541",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AMCOR PLC,n/a,AMCR US,"7,815",n/a,n/a,"$110,414",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"140,580",n/a,n/a,"$108,967",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,770,n/a,n/a,"$108,816",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"74,650",n/a,n/a,"$108,544",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"6,816",n/a,n/a,"$108,181",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"QORVO, INC.",n/a,QRVO US,655,n/a,n/a,"$108,160",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"138,942",n/a,n/a,"$107,958",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,"1,743",n/a,n/a,"$107,927",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"113,693",n/a,n/a,"$107,394",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,164,n/a,n/a,"$107,163",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,901,n/a,n/a,"$106,432",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,"2,458",n/a,n/a,"$106,181",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"19,432",n/a,n/a,"$105,947",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"3,703",n/a,n/a,"$105,170",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,868,n/a,n/a,"$104,993",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,"6,226",n/a,n/a,"$104,106",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"51,284",n/a,n/a,"$103,951",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,"14,763",n/a,n/a,"$103,713",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,"1,376",n/a,n/a,"$103,473",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,"2,376",n/a,n/a,"$103,306",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,"1,983",n/a,n/a,"$101,459",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"PTC, INC.",n/a,PTC US,393,n/a,n/a,"$100,828",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,737,n/a,n/a,"$100,696",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,COUNTRY GARDEN HOLDINGS CO. LTD.,n/a,2007 HK,"684,549",n/a,n/a,"$100,212",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DALLAH HEALTHCARE CO.,n/a,DALLAH AB,"1,485",n/a,n/a,"$99,605",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WANT WANT CHINA HOLDINGS LTD.,n/a,151 HK,"112,398",n/a,n/a,"$99,569",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SCG PACKAGING PCL,n/a,SCGPF TB,"64,267",n/a,n/a,"$99,339",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAUDI RESEARCH & MEDIA GROUP,n/a,RESEARCH AB,"1,484",n/a,n/a,"$99,043",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MATCH GROUP, INC.",n/a,MTCH US,"1,851",n/a,n/a,"$99,038",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"UNIVERSAL HEALTH SERVICES, INC.",n/a,UHS US,442,n/a,n/a,"$98,831",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BEIJING ENTERPRISES WATER GROUP LTD.,n/a,371 HK,"301,477",n/a,n/a,"$98,452",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,G8 EDUCATION LTD.,n/a,GEM AU,"83,102",n/a,n/a,"$98,060",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LG DISPLAY CO. LTD.,n/a,034220 KS,"6,755",n/a,n/a,"$97,928",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANK AL-JAZIRA,n/a,BJAZ AB,"13,369",n/a,n/a,"$97,702",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,POSTAL SAVINGS BANK OF CHINA CO. LTD.,n/a,1658 HK,"139,105",n/a,n/a,"$97,381",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VF CORP.,n/a,VFC US,"3,523",n/a,n/a,"$97,057",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MA FINANCIAL GROUP LTD.,n/a,MAF AU,"17,579",n/a,n/a,"$97,036",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,328,n/a,n/a,"$95,923",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TELEFLEX, INC.",n/a,TFX US,262,n/a,n/a,"$95,795",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CONFLUENT, INC.",n/a,CFLT US,"2,785",n/a,n/a,"$95,520",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BIOMERIEUX,n/a,BIM FP,586,n/a,n/a,"$95,422",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,852,n/a,n/a,"$95,070",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MOLSON COORS BEVERAGE CO.,n/a,TAP US,"1,049",n/a,n/a,"$94,066",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"KANGWON LAND, INC.",n/a,035250 KS,"5,144",n/a,n/a,"$93,654",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,POU CHEN CORP.,n/a,9904 TT,"63,408",n/a,n/a,"$93,561",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA GAS HOLDINGS LTD.,n/a,384 HK,"64,359",n/a,n/a,"$93,129",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BEIJING ENTERPRISES HOLDINGS LTD.,n/a,392 HK,"18,187",n/a,n/a,"$92,673",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MINTH GROUP LTD.,n/a,425 HK,"31,131",n/a,n/a,"$92,198",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TUBE INVESTMENTS OF INDIA LTD.,n/a,TIINDIA IN,"1,478",n/a,n/a,"$92,192",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"LIVE NATION ENTERTAINMENT, INC.",n/a,LYV US,672,n/a,n/a,"$92,149",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KAKAOPAY CORP.,n/a,377300 KS,"1,642",n/a,n/a,"$92,128",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TYRO PAYMENTS LTD.,n/a,TYR AU,"83,288",n/a,n/a,"$92,033",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CIA CERVECERIAS UNIDAS SA,n/a,CCU CI,"9,732",n/a,n/a,"$91,621",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NAHDI MEDICAL CO.,n/a,NAHDI AB,"1,703",n/a,n/a,"$91,198",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CODAN LTD.,n/a,CDA AU,"10,644",n/a,n/a,"$91,004",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CROWN HOLDINGS, INC.",n/a,CCK US,672,n/a,n/a,"$90,662",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,147,n/a,n/a,"$90,359",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"GENERAC HOLDINGS, INC.",n/a,GNRC US,475,n/a,n/a,"$89,996",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PWR HOLDINGS LTD.,n/a,PWH AU,"9,169",n/a,n/a,"$89,494",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,POSTE ITALIANE SPA,n/a,PST IM,"5,378",n/a,n/a,"$89,465",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA VANKE CO. LTD.,n/a,2202 HK,"65,309",n/a,n/a,"$88,498",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA OILFIELD SERVICES LTD.,n/a,2883 HK,"58,985",n/a,n/a,"$88,341",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DONGYUE GROUP LTD.,n/a,189 HK,"83,234",n/a,n/a,"$88,261",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MRF LTD.,n/a,MRF IN,39,n/a,n/a,"$88,243",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LI NING CO. LTD.,n/a,2331 HK,"22,447",n/a,n/a,"$88,049",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA INTERNATIONAL CAPITAL CORP. LTD.,n/a,3908 HK,"40,830",n/a,n/a,"$87,820",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,M&G PLC,n/a,MNG LN,"21,124",n/a,n/a,"$87,770",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CELLTRION PHARM, INC.",n/a,068760 KS,836,n/a,n/a,"$87,721",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GS HOLDINGS CORP.,n/a,078930 KS,"1,877",n/a,n/a,"$87,358",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA JINMAO HOLDINGS GROUP LTD.,n/a,817 HK,"608,852",n/a,n/a,"$85,703",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HUATAI SECURITIES CO. LTD.,n/a,6886 HK,"46,172",n/a,n/a,"$85,443",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"BIO-RAD LABORATORIES, INC.",n/a,BIO US,180,n/a,n/a,"$85,286",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TONGCHENG TRAVEL HOLDINGS LTD.,n/a,780 HK,"31,458",n/a,n/a,"$85,256",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ZHONGAN ONLINE P&C INSURANCE CO. LTD.,n/a,6060 HK,"25,265",n/a,n/a,"$84,594",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"PAYCOM SOFTWARE, INC.",n/a,PAYC US,279,n/a,n/a,"$84,384",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUA SS,"1,761",n/a,n/a,"$84,235",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDRAPRASTHA GAS LTD.,n/a,IGL IN,"11,411",n/a,n/a,"$84,071",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CONAGRA BRANDS, INC.",n/a,CAG US,"1,983",n/a,n/a,"$83,270",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MICROPORT SCIENTIFIC CORP.,n/a,853 HK,"52,332",n/a,n/a,"$82,700",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HOSHIZAKI CORP.,n/a,6465 JP,"1,540",n/a,n/a,"$82,629",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MPHASIS LTD.,n/a,MPHL IN,"1,705",n/a,n/a,"$82,268",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"COOPER COS., INC.",n/a,COO US,147,n/a,n/a,"$81,784",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"UIPATH, INC.",n/a,PATH US,"2,245",n/a,n/a,"$81,715",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"FRANKLIN RESOURCES, INC.",n/a,BEN US,"1,868",n/a,n/a,"$81,546",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CBOE GLOBAL MARKETS, INC.",n/a,CBOE US,311,n/a,n/a,"$81,464",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LKQ CORP.,n/a,LKQ US,"1,147",n/a,n/a,"$80,328",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INCYTE CORP.,n/a,INCY US,868,n/a,n/a,"$79,909",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INARI AMERTRON BHD.,n/a,INRI MK,"82,955",n/a,n/a,"$79,638",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,F&F CO. LTD.,n/a,383220 KS,778,n/a,n/a,"$78,996",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FORTIVE CORP.,n/a,FTV US,721,n/a,n/a,"$77,792",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SITC INTERNATIONAL HOLDINGS CO. LTD.,n/a,1308 HK,"30,475",n/a,n/a,"$77,101",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ROYALTY PHARMA PLC,n/a,RPRX US,"1,851",n/a,n/a,"$76,218",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HAITONG SECURITIES CO. LTD.,n/a,6837 HK,"95,948",n/a,n/a,"$75,092",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,S-OIL CORP.,n/a,010950 KS,940,n/a,n/a,"$74,446",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"DARLING INGREDIENTS, INC.",n/a,DAR US,"1,016",n/a,n/a,"$74,199",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JUMBO INTERACTIVE LTD.,n/a,JIN AU,"5,333",n/a,n/a,"$74,176",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BOSIDENG INTERNATIONAL HOLDINGS LTD.,n/a,3998 HK,"111,743",n/a,n/a,"$73,612",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA TAIPING INSURANCE HOLDINGS CO. LTD.,n/a,966 HK,"58,067",n/a,n/a,"$73,236",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SHANDONG GOLD MINING CO. LTD.,n/a,1787 HK,"26,297",n/a,n/a,"$73,145",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TOPSPORTS INTERNATIONAL HOLDINGS LTD.,n/a,6110 HK,"63,408",n/a,n/a,"$72,356",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA LONGYUAN POWER GROUP CORP. LTD.,n/a,916 HK,"65,047",n/a,n/a,"$72,272",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SELECT HARVESTS LTD.,n/a,SHV AU,"24,748",n/a,n/a,"$71,770",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,836,n/a,n/a,"$71,199",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TOAST, INC.",n/a,TOST US,"2,654",n/a,n/a,"$71,031",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"3SBIO, INC.",n/a,1530 HK,"49,154",n/a,n/a,"$69,374",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SHARP CORP.,n/a,6753 JP,"6,619",n/a,n/a,"$69,189",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NH INVESTMENT & SECURITIES CO. LTD.,n/a,005940 KS,"5,835",n/a,n/a,"$68,589",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA TRADITIONAL CHINESE MEDICINE HOLDINGS CO. LTD.,n/a,570 HK,"92,737",n/a,n/a,"$68,402",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HAITIAN INTERNATIONAL HOLDINGS LTD.,n/a,1882 HK,"18,842",n/a,n/a,"$68,323",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SUPER MICRO COMPUTER, INC.",n/a,SMCI US,164,n/a,n/a,"$68,257",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"FIRST CITIZENS BANCSHARES, INC.",n/a,FCNCA US,33,n/a,n/a,"$68,145",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SHANGHAI PHARMACEUTICALS HOLDING CO. LTD.,n/a,2607 HK,"31,475",n/a,n/a,"$67,461",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,A O SMITH CORP.,n/a,AOS US,557,n/a,n/a,"$67,305",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NAN YA PRINTED CIRCUIT BOARD CORP.,n/a,8046 TT,"5,571",n/a,n/a,"$66,902",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,393,n/a,n/a,"$66,792",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"LUCID GROUP, INC.",n/a,LCID US,"10,699",n/a,n/a,"$66,012",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BERGER PAINTS INDIA LTD.,n/a,BRGR IN,"6,134",n/a,n/a,"$65,321",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NEW CHINA LIFE INSURANCE CO. LTD.,n/a,1336 HK,"22,775",n/a,n/a,"$65,056",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CERIDIAN HCM HOLDING, INC.",n/a,CDAY US,655,n/a,n/a,"$64,468",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDORAMA VENTURES PCL,n/a,IVLF TB,"54,839",n/a,n/a,"$64,163",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NEWS CORP.,n/a,NWSA US,"1,770",n/a,n/a,"$63,666",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,STERIS PLC,n/a,STE US,197,n/a,n/a,"$63,349",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GF SECURITIES CO. LTD.,n/a,1776 HK,"36,079",n/a,n/a,"$63,245",0.00%,,,,,
