AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ULTA BEAUTY, INC.",n/a,ULTA US,195,n/a,n/a,"$140,069",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"1,830",n/a,n/a,"$139,743",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"6,674",n/a,n/a,"$138,682",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STATE STREET CORP.,n/a,STT US,"1,221",n/a,n/a,"$138,567",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"2,494",n/a,n/a,"$138,493",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"3,664",n/a,n/a,"$137,891",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,"1,832",n/a,n/a,"$137,744",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DISCO CORP.,n/a,6146 JP,376,n/a,n/a,"$136,790",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"1,217",n/a,n/a,"$136,600",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KONINKLIJKE AHOLD DELHAIZE NV,n/a,AD NA,"3,216",n/a,n/a,"$135,447",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,"1,588",n/a,n/a,"$135,334",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,446,n/a,n/a,"$134,437",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"RAYMOND JAMES FINANCIAL, INC.",n/a,RJF US,822,n/a,n/a,"$134,324",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"2,905",n/a,n/a,"$134,319",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DOORDASH, INC.",n/a,DASH US,920,n/a,n/a,"$133,268",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,591,n/a,n/a,"$131,991",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",n/a,TTWO US,557,n/a,n/a,"$131,456",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HUBSPOT, INC.",n/a,HUBS US,153,n/a,n/a,"$130,393",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"RESMED, INC.",n/a,RMD US,516,n/a,n/a,"$129,960",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"NVR, INC.",n/a,NVR US,13,n/a,n/a,"$128,646",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"3,065",n/a,n/a,"$128,063",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ZIMMER BIOMET HOLDINGS, INC.",n/a,ZBH US,717,n/a,n/a,"$127,950",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,"1,672",n/a,n/a,"$127,903",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TRACTOR SUPPLY CO.,n/a,TSCO US,404,n/a,n/a,"$127,328",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PUBLICIS GROUPE SA,n/a,PUB FP,934,n/a,n/a,"$127,037",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,135,n/a,n/a,"$126,840",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,M&T BANK CORP.,n/a,MTB US,629,n/a,n/a,"$126,459",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"7,572",n/a,n/a,"$126,281",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VONOVIA SE,n/a,VNA GR,"2,708",n/a,n/a,"$125,097",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALNYLAM PHARMACEUTICALS, INC.",n/a,ALNY US,446,n/a,n/a,"$125,067",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MS&AD INSURANCE GROUP HOLDINGS, INC.",n/a,8725 JP,"2,168",n/a,n/a,"$124,986",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DOVER CORP.,n/a,DOV US,554,n/a,n/a,"$124,808",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SANDVIK AB,n/a,SAND SS,"3,929",n/a,n/a,"$124,618",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LASERTEC CORP.,n/a,6920 JP,320,n/a,n/a,"$123,820",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,780,n/a,n/a,"$123,094",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"3,970",n/a,n/a,"$122,787",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"T ROWE PRICE GROUP, INC.",n/a,TROW US,777,n/a,n/a,"$122,654",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,"4,924",n/a,n/a,"$122,541",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"3,191",n/a,n/a,"$122,320",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FORTIS, INC.",n/a,FTS CN,"2,012",n/a,n/a,"$121,870",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"4,286",n/a,n/a,"$121,734",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"6,920",n/a,n/a,"$121,715",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ENPHASE ENERGY, INC.",n/a,ENPH US,627,n/a,n/a,"$121,416",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"2,197",n/a,n/a,"$121,159",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"LPL FINANCIAL HOLDINGS, INC.",n/a,LPLA US,362,n/a,n/a,"$120,840",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TERUMO CORP.,n/a,4543 JP,"2,508",n/a,n/a,"$120,496",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",n/a,EXPD US,645,n/a,n/a,"$120,149",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NN GROUP NV,n/a,NN NA,"2,067",n/a,n/a,"$119,632",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CORNING, INC.",n/a,GLW US,"2,665",n/a,n/a,"$118,941",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ORANGE SA,n/a,ORA FP,"7,126",n/a,n/a,"$118,863",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SOCIETE GENERALE SA,n/a,GLE FP,"3,052",n/a,n/a,"$118,713",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"NISOURCE, INC.",n/a,NI US,"3,037",n/a,n/a,"$118,181",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NIPPON YUSEN KK,n/a,9101 JP,"2,591",n/a,n/a,"$117,751",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"4,249",n/a,n/a,"$117,327",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,"6,284",n/a,n/a,"$117,136",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SSE PLC,n/a,SSE LN,"3,353",n/a,n/a,"$116,280",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,347,n/a,n/a,"$115,607",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SYMRISE AG,n/a,SY1 GR,716,n/a,n/a,"$115,428",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"7,889",n/a,n/a,"$114,526",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"89,207",n/a,n/a,"$114,263",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HUBBELL, INC.",n/a,HUBB US,237,n/a,n/a,"$114,178",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ROBLOX CORP.,n/a,RBLX US,"1,700",n/a,n/a,"$113,892",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MERCK KGAA,n/a,MRK GR,488,n/a,n/a,"$113,889",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FAIRFAX FINANCIAL HOLDINGS LTD.,n/a,FFH CN,84,n/a,n/a,"$113,584",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"3,327",n/a,n/a,"$113,565",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"6,517",n/a,n/a,"$113,529",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"RIVIAN AUTOMOTIVE, INC.",n/a,RIVN US,"3,302",n/a,n/a,"$113,528",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EVEREST GROUP LTD.,n/a,EG US,219,n/a,n/a,"$113,493",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,149,n/a,n/a,"$113,314",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,915,n/a,n/a,"$113,110",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,"2,313",n/a,n/a,"$112,871",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,468,n/a,n/a,"$112,654",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DAIWA HOUSE INDUSTRY CO. LTD.,n/a,1925 JP,"2,536",n/a,n/a,"$112,609",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BUILDERS FIRSTSOURCE, INC.",n/a,BLDR US,460,n/a,n/a,"$112,487",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"1,059",n/a,n/a,"$112,379",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SNAP-ON, INC.",n/a,SNA US,265,n/a,n/a,"$112,057",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,"1,547",n/a,n/a,"$111,553",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"1,931",n/a,n/a,"$111,496",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AES CORP.,n/a,AES US,"3,923",n/a,n/a,"$110,674",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,697,n/a,n/a,"$110,506",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WATERS CORP.,n/a,WAT US,227,n/a,n/a,"$109,576",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,864,n/a,n/a,"$109,366",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"1,797",n/a,n/a,"$109,112",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"1,701",n/a,n/a,"$109,069",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,360,n/a,n/a,"$108,795",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,487,n/a,n/a,"$108,322",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,851,n/a,n/a,"$107,893",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RENESAS ELECTRONICS CORP.,n/a,6723 JP,"4,054",n/a,n/a,"$107,432",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LEGAL & GENERAL GROUP PLC,n/a,LGEN LN,"22,856",n/a,n/a,"$107,220",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FACTSET RESEARCH SYSTEMS, INC.",n/a,FDS US,153,n/a,n/a,"$107,148",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CLOUDFLARE, INC.",n/a,NET US,878,n/a,n/a,"$107,104",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALIGN TECHNOLOGY, INC.",n/a,ALGN US,265,n/a,n/a,"$106,300",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,362,n/a,n/a,"$106,039",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TEXTRON, INC.",n/a,TXT US,899,n/a,n/a,"$106,012",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VERALTO CORP.,n/a,VLTO US,879,n/a,n/a,"$106,002",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AKZO NOBEL NV,n/a,AKZA NA,874,n/a,n/a,"$105,813",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LIBERTY MEDIA CORP.-LIBERTY FORMULA ONE,n/a,FWONK US,"1,142",n/a,n/a,"$105,701",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AJINOMOTO CO., INC.",n/a,2802 JP,"1,867",n/a,n/a,"$105,578",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AVERY DENNISON CORP.,n/a,AVY US,356,n/a,n/a,"$105,549",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,418,n/a,n/a,"$105,532",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GENMAB AS,n/a,GMAB DC,225,n/a,n/a,"$105,240",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"5,213",n/a,n/a,"$105,228",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ILLUMINA, INC.",n/a,ILMN US,516,n/a,n/a,"$105,195",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,488,n/a,n/a,"$105,118",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TDK CORP.,n/a,6762 JP,"1,505",n/a,n/a,"$105,068",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CARNIVAL CORP.,n/a,CCL US,"3,866",n/a,n/a,"$105,051",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,460,n/a,n/a,"$104,174",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNICHARM CORP.,n/a,8113 JP,"1,965",n/a,n/a,"$104,109",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SYNCHRONY FINANCIAL,n/a,SYF US,"1,860",n/a,n/a,"$104,094",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,905,n/a,n/a,"$104,078",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ASTELLAS PHARMA, INC.",n/a,4503 JP,"5,935",n/a,n/a,"$104,025",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ALBEMARLE CORP.,n/a,ALB US,491,n/a,n/a,"$103,932",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,187,n/a,n/a,"$103,898",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"3,461",n/a,n/a,"$103,643",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SONOVA HOLDING AG,n/a,SOON SW,217,n/a,n/a,"$103,517",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HALEON PLC,n/a,HLN LN,"17,182",n/a,n/a,"$103,248",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,825,n/a,n/a,"$103,159",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KELLANOVA,n/a,K US,"1,256",n/a,n/a,"$102,916",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CLOROX CO.,n/a,CLX US,492,n/a,n/a,"$102,805",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"17,022",n/a,n/a,"$102,679",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"3,464",n/a,n/a,"$102,400",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"20,671",n/a,n/a,"$102,132",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,583,n/a,n/a,"$101,962",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,655,n/a,n/a,"$101,880",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PINTEREST, INC.",n/a,PINS US,"1,867",n/a,n/a,"$101,345",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"6,354",n/a,n/a,"$100,842",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASAHI GROUP HOLDINGS LTD.,n/a,2502 JP,"1,845",n/a,n/a,"$100,835",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"2,800",n/a,n/a,"$100,668",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OTSUKA HOLDINGS CO. LTD.,n/a,4578 JP,"1,825",n/a,n/a,"$100,350",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,INTERCONTINENTAL HOTELS GROUP PLC,n/a,IHG LN,758,n/a,n/a,"$100,340",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CITIZENS FINANCIAL GROUP, INC.",n/a,CFG US,"2,065",n/a,n/a,"$100,270",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MOSAIC CO.,n/a,MOS US,"1,914",n/a,n/a,"$100,249",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,153,n/a,n/a,"$100,239",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DELL TECHNOLOGIES, INC.",n/a,DELL US,893,n/a,n/a,"$100,064",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,998,n/a,n/a,"$100,057",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HUNTINGTON INGALLS INDUSTRIES, INC.",n/a,HII US,263,n/a,n/a,"$99,934",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,W R BERKLEY CORP.,n/a,WRB US,962,n/a,n/a,"$99,723",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"1,129",n/a,n/a,"$99,402",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"LAMB WESTON HOLDINGS, INC.",n/a,LW US,627,n/a,n/a,"$99,318",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,n/a,LISN SW,1,n/a,n/a,"$98,982",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"7,947",n/a,n/a,"$98,966",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"6,925",n/a,n/a,"$98,895",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STERIS PLC,n/a,STE US,307,n/a,n/a,"$98,759",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MASCO CORP.,n/a,MAS US,"1,003",n/a,n/a,"$98,429",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MARUBENI CORP.,n/a,8002 JP,"4,236",n/a,n/a,"$98,120",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DNB BANK ASA,n/a,DNB NO,"3,143",n/a,n/a,"$97,957",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TELEFONICA SA,n/a,TEF SM,"17,082",n/a,n/a,"$97,730",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STRAUMANN HOLDING AG,n/a,STMN SW,414,n/a,n/a,"$97,704",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KAO CORP.,n/a,4452 JP,"1,616",n/a,n/a,"$97,444",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,922,n/a,n/a,"$96,493",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,233,n/a,n/a,"$96,483",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BALL CORP.,n/a,BALL US,"1,143",n/a,n/a,"$96,378",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CAMPBELL SOUP CO.,n/a,CPB US,"1,519",n/a,n/a,"$96,259",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,THALES SA,n/a,HO FP,443,n/a,n/a,"$96,108",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KEYCORP,n/a,KEY US,"4,554",n/a,n/a,"$96,104",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GARMIN LTD.,n/a,GRMN US,508,n/a,n/a,"$95,746",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,n/a,CHKP US,426,n/a,n/a,"$95,403",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TRANSUNION,n/a,TRU US,947,n/a,n/a,"$95,402",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,599,n/a,n/a,"$95,281",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AKAMAI TECHNOLOGIES, INC.",n/a,AKAM US,548,n/a,n/a,"$95,067",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DAI-ICHI LIFE HOLDINGS, INC.",n/a,8750 JP,"3,051",n/a,n/a,"$94,902",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,827,n/a,n/a,"$94,880",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WALGREENS BOOTS ALLIANCE, INC.",n/a,WBA US,"2,475",n/a,n/a,"$94,690",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OLYMPUS CORP.,n/a,7733 JP,"4,458",n/a,n/a,"$94,571",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KBC GROUP NV,n/a,KBC BB,992,n/a,n/a,"$94,315",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"METRO, INC.",n/a,MRU CN,"1,236",n/a,n/a,"$94,253",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SKYWORKS SOLUTIONS, INC.",n/a,SWKS US,571,n/a,n/a,"$94,114",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,153,n/a,n/a,"$93,912",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,"1,657",n/a,n/a,"$93,866",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,IDEX CORP.,n/a,IEX US,293,n/a,n/a,"$93,095",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HEICO CORP.,n/a,HEIA US,446,n/a,n/a,"$93,070",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,"1,206",n/a,n/a,"$92,561",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WSP GLOBAL, INC.",n/a,WSP CN,446,n/a,n/a,"$92,039",0.02%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"SNAP, INC.",n/a,SNAP US,"3,706",n/a,n/a,"$91,953",0.02%,,,,,
