AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PTT OIL & RETAIL BUSINESS PCL,n/a,ORF TB,"33,346",n/a,n/a,"$27,347",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HANKOOK TIRE & TECHNOLOGY CO. LTD.,n/a,161390 KS,529,n/a,n/a,"$27,335",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FAIR ISAAC CORP.,n/a,FICO US,16,n/a,n/a,"$27,333",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DAR AL ARKAN REAL ESTATE DEVELOPMENT CO.,n/a,ALARKAN AB,"5,022",n/a,n/a,"$27,320",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SYNCHRONY FINANCIAL,n/a,SYF US,488,n/a,n/a,"$27,302",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CLARIANT AG,n/a,CLN SW,"1,259",n/a,n/a,"$27,229",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANQUE CANTONALE VAUDOISE,n/a,BCVN SW,144,n/a,n/a,"$27,143",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HULIC CO. LTD.,n/a,3003 JP,"1,768",n/a,n/a,"$27,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AMOREPACIFIC CORP.,n/a,090430 KS,164,n/a,n/a,"$27,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"NRG ENERGY, INC.",n/a,NRG US,358,n/a,n/a,"$27,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ORACLE CORP.,n/a,4716 JP,239,n/a,n/a,"$26,957",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ENN ENERGY HOLDINGS LTD.,n/a,2688 HK,"2,491",n/a,n/a,"$26,879",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SCSK CORP.,n/a,9719 JP,917,n/a,n/a,"$26,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BRITANNIA INDUSTRIES LTD.,n/a,BRIT IN,283,n/a,n/a,"$26,644",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KOREA ZINC CO. LTD.,n/a,010130 KS,47,n/a,n/a,"$26,594",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ELM CO.,n/a,ELM AB,83,n/a,n/a,"$26,544",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ENERGISA SA,n/a,ENGI11 BZ,"1,633",n/a,n/a,"$26,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ROBLOX CORP.,n/a,RBLX US,395,n/a,n/a,"$26,482",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HONGKONG LAND HOLDINGS LTD.,n/a,HKL SP,"5,191",n/a,n/a,"$26,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,STATE STREET CORP.,n/a,STT US,233,n/a,n/a,"$26,475",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TRANSDIGM GROUP, INC.",n/a,TDG US,18,n/a,n/a,"$26,394",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JUDO CAPITAL HOLDINGS LTD.,n/a,JDO AU,"26,315",n/a,n/a,"$26,315",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOSOH CORP.,n/a,4042 JP,"1,403",n/a,n/a,"$26,265",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KRUNGTHAI CARD PCL,n/a,KTCF TB,"14,061",n/a,n/a,"$26,262",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"RIVIAN AUTOMOTIVE, INC.",n/a,RIVN US,760,n/a,n/a,"$26,137",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WW GRAINGER, INC.",n/a,GWW US,21,n/a,n/a,"$25,946",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"EQUIFAX, INC.",n/a,EFX US,71,n/a,n/a,"$25,808",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TATA ELXSI LTD.,n/a,TELX IN,167,n/a,n/a,"$25,763",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KRAFT HEINZ CO.,n/a,KHC US,474,n/a,n/a,"$25,665",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SWIRE PROPERTIES LTD.,n/a,1972 HK,"8,635",n/a,n/a,"$25,605",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FUYAO GLASS INDUSTRY GROUP CO. LTD.,n/a,3606 HK,"3,589",n/a,n/a,"$25,597",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NATIONAL INDUSTRIALIZATION CO.,n/a,NIC AB,"5,309",n/a,n/a,"$25,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOHO CO. LTD.,n/a,9602 JP,515,n/a,n/a,"$25,507",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HD HYUNDAI CO. LTD.,n/a,267250 KS,354,n/a,n/a,"$25,474",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ALNYLAM PHARMACEUTICALS, INC.",n/a,ALNY US,91,n/a,n/a,"$25,470",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,METROPOLITAN BANK & TRUST CO.,n/a,MBT PM,"18,759",n/a,n/a,"$25,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JOLLIBEE FOODS CORP.,n/a,JFC PM,"3,813",n/a,n/a,"$25,373",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"METTLER-TOLEDO INTERNATIONAL, INC.",n/a,MTD US,14,n/a,n/a,"$25,318",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CORNING, INC.",n/a,GLW US,566,n/a,n/a,"$25,264",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA CITIC BANK CORP. LTD.,n/a,998 HK,"36,568",n/a,n/a,"$25,256",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LG H&H CO. LTD.,n/a,051900 KS,62,n/a,n/a,"$25,229",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TSINGTAO BREWERY CO. LTD.,n/a,168 HK,"2,564",n/a,n/a,"$25,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,UNIVERSAL ROBINA CORP.,n/a,URC PM,"8,059",n/a,n/a,"$25,211",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PLATINUM ASSET MANAGEMENT LTD.,n/a,PTM AU,"18,938",n/a,n/a,"$25,187",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SINOPHARM GROUP CO. LTD.,n/a,1099 HK,"6,544",n/a,n/a,"$25,118",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GENTING SINGAPORE LTD.,n/a,GENS SP,"22,591",n/a,n/a,"$25,098",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CUMMINS, INC.",n/a,CMI US,71,n/a,n/a,"$25,003",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAHARA INTERNATIONAL PETROCHEMICAL CO.,n/a,SIPCHEM AB,"1,875",n/a,n/a,"$24,947",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KOREA INVESTMENT HOLDINGS CO. LTD.,n/a,071050 KS,357,n/a,n/a,"$24,891",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AAC TECHNOLOGIES HOLDINGS, INC.",n/a,2018 HK,"5,706",n/a,n/a,"$24,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"M3, INC.",n/a,2413 JP,"1,018",n/a,n/a,"$24,697",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NEXI SPA,n/a,NEXI IM,"2,055",n/a,n/a,"$24,637",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MAXIS BHD.,n/a,MAXIS MK,"20,050",n/a,n/a,"$24,620",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ENPHASE ENERGY, INC.",n/a,ENPH US,126,n/a,n/a,"$24,479",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EVERSOURCE ENERGY,n/a,ES US,271,n/a,n/a,"$24,477",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DTE ENERGY CO.,n/a,DTE US,151,n/a,n/a,"$24,453",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HAIDILAO INTERNATIONAL HOLDING LTD.,n/a,6862 HK,"8,937",n/a,n/a,"$24,389",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INSULET CORP.,n/a,PODD US,77,n/a,n/a,"$24,343",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BORGWARNER, INC.",n/a,BWA US,463,n/a,n/a,"$24,320",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"E INK HOLDINGS, INC.",n/a,8069 TT,"2,581",n/a,n/a,"$24,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SQUARE ENIX HOLDINGS CO. LTD.,n/a,9684 JP,461,n/a,n/a,"$24,269",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAUDI INDUSTRIAL INVESTMENT GROUP,n/a,SIIG AB,"2,791",n/a,n/a,"$24,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GIANT MANUFACTURING CO. LTD.,n/a,9921 TT,"2,749",n/a,n/a,"$24,152",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COLGATE-PALMOLIVE INDIA LTD.,n/a,CLGT IN,540,n/a,n/a,"$24,071",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"EPAM SYSTEMS, INC.",n/a,EPAM US,55,n/a,n/a,"$24,050",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BILIBILI, INC.",n/a,9626 HK,"1,369",n/a,n/a,"$24,044",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PETRONAS DAGANGAN BHD.,n/a,PETD MK,"3,447",n/a,n/a,"$24,009",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NIEN MADE ENTERPRISE CO. LTD.,n/a,8464 TT,"1,424",n/a,n/a,"$24,008",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PRESIDENT CHAIN STORE CORP.,n/a,2912 TT,"1,852",n/a,n/a,"$23,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SNAP, INC.",n/a,SNAP US,958,n/a,n/a,"$23,765",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ACCENT GROUP LTD.,n/a,AX1 AU,"12,248",n/a,n/a,"$23,761",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CATCHER TECHNOLOGY CO. LTD.,n/a,2474 TT,"2,564",n/a,n/a,"$23,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"NVR, INC.",n/a,NVR US,2,n/a,n/a,"$23,744",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA CINDA ASSET MANAGEMENT CO. LTD.,n/a,1359 HK,"162,046",n/a,n/a,"$23,722",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,YES BANK LTD.,n/a,YES IN,"62,223",n/a,n/a,"$23,506",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GLOBALWAFERS CO. LTD.,n/a,6488 TT,837,n/a,n/a,"$23,454",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BRP, INC.",n/a,DOO CN,223,n/a,n/a,"$23,453",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DELIVERY HERO SE,n/a,DHER GR,578,n/a,n/a,"$23,404",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MUANGTHAI CAPITAL PCL,n/a,MTCF TB,"12,066",n/a,n/a,"$23,313",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CDW CORP.,n/a,CDW US,69,n/a,n/a,"$23,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,329,n/a,n/a,"$23,130",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,POP MART INTERNATIONAL GROUP LTD.,n/a,9992 HK,"6,082",n/a,n/a,"$23,114",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,320,n/a,n/a,"$23,111",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TAIWAN CEMENT CORP.,n/a,1101 TT,"13,819",n/a,n/a,"$22,997",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GETINGE AB,n/a,GETIB SS,702,n/a,n/a,"$22,908",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,919,n/a,n/a,"$22,860",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FAR EASTERN NEW CENTURY CORP.,n/a,1402 TT,"15,311",n/a,n/a,"$22,811",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SWATCH GROUP AG,n/a,UHRN SW,297,n/a,n/a,"$22,810",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CARNIVAL CORP.,n/a,CCL US,839,n/a,n/a,"$22,784",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,401,n/a,n/a,"$22,695",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FENG TAY ENTERPRISE CO. LTD.,n/a,9910 TT,"2,713",n/a,n/a,"$22,675",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GLOBAL POWER SYNERGY PCL,n/a,GPSCR TB,"10,856",n/a,n/a,"$22,608",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,75,n/a,n/a,"$22,547",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ATACADAO SA,n/a,CRFB3 BZ,"6,001",n/a,n/a,"$22,542",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VOLVO CAR AB,n/a,VOLCARB SS,"4,756",n/a,n/a,"$22,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CJ CHEILJEDANG CORP.,n/a,097950 KS,61,n/a,n/a,"$22,415",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PG&E CORP.,n/a,PCG US,837,n/a,n/a,"$22,110",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WYNN RESORTS LTD.,n/a,WYNN US,166,n/a,n/a,"$22,108",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"7,442",n/a,n/a,"$22,012",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,"1,508",n/a,n/a,"$22,010",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ZSCALER, INC.",n/a,ZS US,68,n/a,n/a,"$21,967",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,"1,005",n/a,n/a,"$21,902",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,98,n/a,n/a,"$21,862",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,100,n/a,n/a,"$21,851",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"18,481",n/a,n/a,"$21,815",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"3,500",n/a,n/a,"$21,746",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,182,n/a,n/a,"$21,714",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"2,229",n/a,n/a,"$21,653",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"11,885",n/a,n/a,"$21,645",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"10,557",n/a,n/a,"$21,558",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"13,025",n/a,n/a,"$21,556",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"3,295",n/a,n/a,"$21,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"4,169",n/a,n/a,"$21,388",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,52,n/a,n/a,"$21,384",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KANZHUN LTD.,n/a,BZ US,878,n/a,n/a,"$21,365",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,518,n/a,n/a,"$21,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"9,347",n/a,n/a,"$21,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"8,670",n/a,n/a,"$21,219",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,121,n/a,n/a,"$21,043",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,351,n/a,n/a,"$21,017",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ORION CORP.,n/a,271560 KS,158,n/a,n/a,"$20,830",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,59,n/a,n/a,"$20,768",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,719,n/a,n/a,"$20,748",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,196,n/a,n/a,"$20,638",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,178,n/a,n/a,"$20,424",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"5,483",n/a,n/a,"$20,424",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,249,n/a,n/a,"$20,352",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"9,774",n/a,n/a,"$20,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"5,189",n/a,n/a,"$20,236",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"132,139",n/a,n/a,"$20,198",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"213,572",n/a,n/a,"$20,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GARMIN LTD.,n/a,GRMN US,107,n/a,n/a,"$20,123",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,134,n/a,n/a,"$20,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"15,168",n/a,n/a,"$20,042",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"47,145",n/a,n/a,"$19,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"39,888",n/a,n/a,"$19,839",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,559,n/a,n/a,"$19,823",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,36,n/a,n/a,"$19,820",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"2,140",n/a,n/a,"$19,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"1,456",n/a,n/a,"$19,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"4,337",n/a,n/a,"$19,616",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,59,n/a,n/a,"$19,570",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,444,n/a,n/a,"$19,464",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"8,507",n/a,n/a,"$19,454",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,87,n/a,n/a,"$19,406",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,56,n/a,n/a,"$19,401",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,80,n/a,n/a,"$19,291",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,867,n/a,n/a,"$19,232",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MASCO CORP.,n/a,MAS US,196,n/a,n/a,"$19,223",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TWILIO, INC.",n/a,TWLO US,173,n/a,n/a,"$19,202",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,737,n/a,n/a,"$19,132",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"39,818",n/a,n/a,"$19,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"8,127",n/a,n/a,"$19,067",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,200,n/a,n/a,"$19,043",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,476,n/a,n/a,"$18,902",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"17,588",n/a,n/a,"$18,879",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"9,507",n/a,n/a,"$18,817",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,160,n/a,n/a,"$18,746",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ROKU, INC.",n/a,ROKU US,139,n/a,n/a,"$18,654",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,98,n/a,n/a,"$18,626",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,116,n/a,n/a,"$18,538",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,91,n/a,n/a,"$18,429",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,121,n/a,n/a,"$18,400",0.00%,,,,,
