AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced Accum Option,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,841,n/a,n/a,"$159,899",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,993,n/a,n/a,"$159,141",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,779,n/a,n/a,"$158,208",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,"1,039",n/a,n/a,"$157,956",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,841,n/a,n/a,"$157,571",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,520,n/a,n/a,"$156,845",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,672,n/a,n/a,"$156,785",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"36,892",n/a,n/a,"$156,577",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"30,712",n/a,n/a,"$156,325",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"109,122",n/a,n/a,"$155,855",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AZBIL CORP.,n/a,6845 JP,"3,209",n/a,n/a,"$155,673",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"37,872",n/a,n/a,"$154,591",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"153,275",n/a,n/a,"$154,280",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"9,634",n/a,n/a,"$154,143",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"32,018",n/a,n/a,"$153,837",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,"2,002",n/a,n/a,"$153,660",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"85,301",n/a,n/a,"$153,159",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VERALTO CORP.,n/a,VLTO US,"1,269",n/a,n/a,"$152,924",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"92,936",n/a,n/a,"$152,795",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"JOYY, INC.",n/a,YY US,"2,598",n/a,n/a,"$151,164",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,596,n/a,n/a,"$150,490",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"3,684",n/a,n/a,"$149,581",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"3,916",n/a,n/a,"$149,354",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"14,987",n/a,n/a,"$149,139",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,565,n/a,n/a,"$149,004",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,107,n/a,n/a,"$148,959",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SECURITAS AB,n/a,SECUB SS,"10,387",n/a,n/a,"$148,907",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"87,389",n/a,n/a,"$148,597",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,520,n/a,n/a,"$148,102",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,344,n/a,n/a,"$147,760",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AMETEK, INC.",n/a,AME US,611,n/a,n/a,"$147,728",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"14,545",n/a,n/a,"$147,308",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TOTO LTD.,n/a,5332 JP,"3,806",n/a,n/a,"$146,884",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PERENTI LTD.,n/a,PRN AU,"140,818",n/a,n/a,"$146,450",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"11,877",n/a,n/a,"$146,323",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"170,677",n/a,n/a,"$145,888",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,917,n/a,n/a,"$145,837",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,"1,956",n/a,n/a,"$145,550",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"33,414",n/a,n/a,"$145,349",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"168,497",n/a,n/a,"$145,154",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"9,063",n/a,n/a,"$145,039",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LUPIN LTD.,n/a,LPC IN,"6,222",n/a,n/a,"$144,970",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"6,228",n/a,n/a,"$144,271",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,"1,146",n/a,n/a,"$143,408",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,413,n/a,n/a,"$142,961",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KOSE CORP.,n/a,4922 JP,"1,299",n/a,n/a,"$142,807",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TELE2 AB,n/a,TEL2B SS,"11,299",n/a,n/a,"$142,189",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,734,n/a,n/a,"$141,902",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"115,005",n/a,n/a,"$140,881",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"16,113",n/a,n/a,"$140,504",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"COPART, INC.",n/a,CPRT US,"1,956",n/a,n/a,"$140,480",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WATERS CORP.,n/a,WAT US,290,n/a,n/a,"$140,107",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,"1,559",n/a,n/a,"$140,015",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,688,n/a,n/a,"$138,970",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"131,559",n/a,n/a,"$138,137",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"OKTA, INC.",n/a,OKTA US,"1,039",n/a,n/a,"$137,883",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,"1,559",n/a,n/a,"$137,464",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"IQIYI, INC.",n/a,IQ US,"19,119",n/a,n/a,"$136,737",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,565,n/a,n/a,"$136,665",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,"2,797",n/a,n/a,"$136,573",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"6,098",n/a,n/a,"$136,353",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"6,111",n/a,n/a,"$136,152",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OWENS CORNING,n/a,OC US,627,n/a,n/a,"$136,122",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"24,835",n/a,n/a,"$135,406",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"5,838",n/a,n/a,"$135,356",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"353,348",n/a,n/a,"$135,287",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"8,453",n/a,n/a,"$134,912",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,"1,544",n/a,n/a,"$134,487",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"6,572",n/a,n/a,"$134,441",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"NETAPP, INC.",n/a,NTAP US,"1,039",n/a,n/a,"$134,273",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,POOL CORP.,n/a,POOL US,229,n/a,n/a,"$133,954",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"125,628",n/a,n/a,"$133,924",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CENCORA, INC.",n/a,COR US,443,n/a,n/a,"$133,402",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"11,453",n/a,n/a,"$133,326",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"35,522",n/a,n/a,"$132,911",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ZHEN DING TECHNOLOGY HOLDING LTD.,n/a,4958 TT,"25,523",n/a,n/a,"$132,845",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JD SPORTS FASHION PLC,n/a,JD LN,"42,394",n/a,n/a,"$131,437",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"GARTNER, INC.",n/a,IT US,199,n/a,n/a,"$131,351",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"STANLEY BLACK & DECKER, INC.",n/a,SWK US,902,n/a,n/a,"$129,637",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,"6,954",n/a,n/a,"$129,630",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CMOC GROUP LTD.,n/a,3993 HK,"160,932",n/a,n/a,"$128,971",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ZEBRA TECHNOLOGIES CORP.,n/a,ZBRA US,321,n/a,n/a,"$128,563",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AXIATA GROUP BHD.,n/a,AXIATA MK,"169,125",n/a,n/a,"$128,378",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA MEDICAL SYSTEM HOLDINGS LTD.,n/a,867 HK,"49,212",n/a,n/a,"$127,829",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,YANBU NATIONAL PETROCHEMICAL CO.,n/a,YANSAB AB,"8,548",n/a,n/a,"$126,937",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,"2,598",n/a,n/a,"$126,795",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,"1,207",n/a,n/a,"$126,426",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PARAMOUNT GLOBAL,n/a,PARA US,"5,823",n/a,n/a,"$126,212",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CARMAX, INC.",n/a,KMX US,"1,116",n/a,n/a,"$125,474",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HIROSE ELECTRIC CO. LTD.,n/a,6806 JP,749,n/a,n/a,"$124,284",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"F5, INC.",n/a,FFIV US,474,n/a,n/a,"$124,272",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DAQO NEW ENERGY CORP.,n/a,DQ US,"3,179",n/a,n/a,"$123,923",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,779,n/a,n/a,"$123,642",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CYFROWY POLSAT SA,n/a,CPS PW,"26,826",n/a,n/a,"$123,275",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BIO-TECHNE CORP.,n/a,TECH US,"1,085",n/a,n/a,"$122,704",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CALIX LTD.,n/a,CXL AU,"35,763",n/a,n/a,"$122,668",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA POWER INTERNATIONAL DEVELOPMENT LTD.,n/a,2380 HK,"227,261",n/a,n/a,"$122,414",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MGM RESORTS INTERNATIONAL,n/a,MGM US,"1,865",n/a,n/a,"$122,090",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,963,n/a,n/a,"$122,072",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,YADEA GROUP HOLDINGS LTD.,n/a,1585 HK,"47,378",n/a,n/a,"$121,998",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,"1,452",n/a,n/a,"$121,498",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AUSTRALIAN CLINICAL LABS LTD.,n/a,ACL AU,"41,992",n/a,n/a,"$121,357",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANDHAN BANK LTD.,n/a,BANDHAN IN,"28,365",n/a,n/a,"$120,591",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PING AN HEALTHCARE & TECHNOLOGY CO. LTD.,n/a,1833 HK,"36,160",n/a,n/a,"$120,530",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TRAVELSKY TECHNOLOGY LTD.,n/a,696 HK,"47,378",n/a,n/a,"$120,042",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"NORTHLAND POWER, INC.",n/a,NPI CN,"4,485",n/a,n/a,"$119,991",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SK BIOPHARMACEUTICALS CO. LTD.,n/a,326030 KS,"1,043",n/a,n/a,"$119,169",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ELECTRICITY GENERATING PCL,n/a,EGCOF TB,"21,672",n/a,n/a,"$119,104",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LG CHEM LTD.,n/a,051915 KS,335,n/a,n/a,"$118,557",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAUDI TADAWUL GROUP HOLDING CO.,n/a,TADAWULG AB,"1,649",n/a,n/a,"$118,291",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA RESOURCES MIXC LIFESTYLE SERVICES LTD.,n/a,1209 HK,"22,619",n/a,n/a,"$118,229",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FAR EASTONE TELECOMMUNICATIONS CO. LTD.,n/a,4904 TT,"31,025",n/a,n/a,"$118,223",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EXACT SCIENCES CORP.,n/a,EXAS US,"1,085",n/a,n/a,"$117,647",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PACKAGING CORP. OF AMERICA,n/a,PKG US,489,n/a,n/a,"$116,763",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NESTLE MALAYSIA BHD.,n/a,NESZ MK,"3,072",n/a,n/a,"$115,219",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,UNILEVER INDONESIA TBK. PT,n/a,UNVR IJ,"342,910",n/a,n/a,"$115,216",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CATALENT, INC.",n/a,CTLT US,"1,742",n/a,n/a,"$114,723",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GREENTOWN CHINA HOLDINGS LTD.,n/a,3900 HK,"76,875",n/a,n/a,"$114,702",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FAR EAST HORIZON LTD.,n/a,3360 HK,"98,882",n/a,n/a,"$113,949",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PAN OCEAN CO. LTD.,n/a,028670 KS,"26,713",n/a,n/a,"$113,535",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AUSTAL LTD.,n/a,ASB AU,"55,891",n/a,n/a,"$113,459",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,214,n/a,n/a,"$113,296",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SHREE CEMENT LTD.,n/a,SRCM IN,224,n/a,n/a,"$113,063",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CETTIRE LTD.,n/a,CTT AU,"38,531",n/a,n/a,"$111,741",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,902,n/a,n/a,"$111,506",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ADVANCED PETROCHEMICAL CO.,n/a,APPC AB,"7,189",n/a,n/a,"$110,831",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ALLEGION PLC,n/a,ALLE US,596,n/a,n/a,"$110,666",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"IGM FINANCIAL, INC.",n/a,IGM CN,"2,843",n/a,n/a,"$110,611",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,"7,060",n/a,n/a,"$110,346",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,703,n/a,n/a,"$109,377",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,YAMAHA CORP.,n/a,7951 JP,"3,225",n/a,n/a,"$109,182",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,"6,572",n/a,n/a,"$108,580",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"26,987",n/a,n/a,"$108,218",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ZTE CORP.,n/a,763 HK,"33,042",n/a,n/a,"$108,153",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"95,673",n/a,n/a,"$107,557",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,627,n/a,n/a,"$107,342",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"59,605",n/a,n/a,"$106,497",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,"1,391",n/a,n/a,"$106,395",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,810,n/a,n/a,"$106,209",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,"11,272",n/a,n/a,"$106,181",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,"1,544",n/a,n/a,"$106,051",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,"3,301",n/a,n/a,"$105,009",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,596,n/a,n/a,"$104,665",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,"11,981",n/a,n/a,"$104,020",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"15,681",n/a,n/a,"$103,887",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"16,996",n/a,n/a,"$103,886",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"26,593",n/a,n/a,"$103,493",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ETSY, INC.",n/a,ETSY US,871,n/a,n/a,"$103,475",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TRANSUNION,n/a,TRU US,"1,024",n/a,n/a,"$103,110",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AMCOR PLC,n/a,AMCR US,"7,290",n/a,n/a,"$102,992",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"131,130",n/a,n/a,"$101,642",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,718,n/a,n/a,"$101,502",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"69,632",n/a,n/a,"$101,247",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"6,358",n/a,n/a,"$100,909",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"QORVO, INC.",n/a,QRVO US,611,n/a,n/a,"$100,889",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"129,602",n/a,n/a,"$100,701",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,"1,626",n/a,n/a,"$100,672",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"106,050",n/a,n/a,"$100,175",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,153,n/a,n/a,"$99,960",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,841,n/a,n/a,"$99,278",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,"2,292",n/a,n/a,"$99,044",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"18,126",n/a,n/a,"$98,825",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"3,454",n/a,n/a,"$98,100",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,810,n/a,n/a,"$97,935",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,"5,808",n/a,n/a,"$97,108",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"47,836",n/a,n/a,"$96,963",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,"13,770",n/a,n/a,"$96,741",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,"1,284",n/a,n/a,"$96,517",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,"2,216",n/a,n/a,"$96,362",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,"1,849",n/a,n/a,"$94,638",0.00%,,,,,
