AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"NVR, INC.",n/a,NVR US,9,n/a,n/a,"$95,687",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA CINDA ASSET MANAGEMENT CO. LTD.,n/a,1359 HK,"653,022",n/a,n/a,"$95,597",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,YES BANK LTD.,n/a,YES IN,"250,748",n/a,n/a,"$94,725",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GLOBALWAFERS CO. LTD.,n/a,6488 TT,"3,372",n/a,n/a,"$94,518",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BRP, INC.",n/a,DOO CN,897,n/a,n/a,"$94,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DELIVERY HERO SE,n/a,DHER GR,"2,329",n/a,n/a,"$94,314",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MUANGTHAI CAPITAL PCL,n/a,MTCF TB,"48,624",n/a,n/a,"$93,948",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CDW CORP.,n/a,CDW US,280,n/a,n/a,"$93,215",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,"1,327",n/a,n/a,"$93,212",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,POP MART INTERNATIONAL GROUP LTD.,n/a,9992 HK,"24,508",n/a,n/a,"$93,144",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,"1,291",n/a,n/a,"$93,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TAIWAN CEMENT CORP.,n/a,1101 TT,"55,690",n/a,n/a,"$92,676",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GETINGE AB,n/a,GETIB SS,"2,830",n/a,n/a,"$92,317",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,"3,702",n/a,n/a,"$92,124",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FAR EASTERN NEW CENTURY CORP.,n/a,1402 TT,"61,701",n/a,n/a,"$91,925",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SWATCH GROUP AG,n/a,UHRN SW,"1,198",n/a,n/a,"$91,922",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CARNIVAL CORP.,n/a,CCL US,"3,379",n/a,n/a,"$91,815",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,"1,614",n/a,n/a,"$91,459",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FENG TAY ENTERPRISE CO. LTD.,n/a,9910 TT,"10,935",n/a,n/a,"$91,375",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GLOBAL POWER SYNERGY PCL,n/a,GPSCR TB,"43,750",n/a,n/a,"$91,106",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,301,n/a,n/a,"$90,860",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ATACADAO SA,n/a,CRFB3 BZ,"24,185",n/a,n/a,"$90,843",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VOLVO CAR AB,n/a,VOLCARB SS,"19,168",n/a,n/a,"$90,757",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CJ CHEILJEDANG CORP.,n/a,097950 KS,245,n/a,n/a,"$90,331",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PG&E CORP.,n/a,PCG US,"3,372",n/a,n/a,"$89,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WYNN RESORTS LTD.,n/a,WYNN US,667,n/a,n/a,"$89,091",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"29,989",n/a,n/a,"$88,705",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,"6,077",n/a,n/a,"$88,696",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ZSCALER, INC.",n/a,ZS US,273,n/a,n/a,"$88,524",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,"4,052",n/a,n/a,"$88,262",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,395,n/a,n/a,"$88,103",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,402,n/a,n/a,"$88,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"74,477",n/a,n/a,"$87,910",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"14,103",n/a,n/a,"$87,633",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,732,n/a,n/a,"$87,503",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"8,984",n/a,n/a,"$87,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"47,897",n/a,n/a,"$87,227",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"42,545",n/a,n/a,"$86,875",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"52,488",n/a,n/a,"$86,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"13,280",n/a,n/a,"$86,695",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"16,801",n/a,n/a,"$86,191",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,208,n/a,n/a,"$86,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KANZHUN LTD.,n/a,BZ US,"3,537",n/a,n/a,"$86,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,"2,088",n/a,n/a,"$85,855",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"37,666",n/a,n/a,"$85,679",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"34,940",n/a,n/a,"$85,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,486,n/a,n/a,"$84,799",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,"1,413",n/a,n/a,"$84,697",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORION CORP.,n/a,271560 KS,635,n/a,n/a,"$83,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,237,n/a,n/a,"$83,690",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,"2,898",n/a,n/a,"$83,612",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,789,n/a,n/a,"$83,170",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,717,n/a,n/a,"$82,307",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"22,097",n/a,n/a,"$82,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,"1,004",n/a,n/a,"$82,017",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"39,388",n/a,n/a,"$81,612",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"20,910",n/a,n/a,"$81,550",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"532,503",n/a,n/a,"$81,395",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"860,666",n/a,n/a,"$81,101",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GARMIN LTD.,n/a,GRMN US,430,n/a,n/a,"$81,091",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,542,n/a,n/a,"$80,952",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"61,127",n/a,n/a,"$80,766",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"189,990",n/a,n/a,"$80,290",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"160,744",n/a,n/a,"$79,947",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,"2,253",n/a,n/a,"$79,883",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,143,n/a,n/a,"$79,874",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"8,624",n/a,n/a,"$79,762",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"5,868",n/a,n/a,"$79,195",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"17,477",n/a,n/a,"$79,051",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,237,n/a,n/a,"$78,864",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,"1,790",n/a,n/a,"$78,437",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"34,281",n/a,n/a,"$78,396",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,352,n/a,n/a,"$78,203",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,225,n/a,n/a,"$78,183",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,323,n/a,n/a,"$77,738",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,"3,493",n/a,n/a,"$77,502",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MASCO CORP.,n/a,MAS US,789,n/a,n/a,"$77,468",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TWILIO, INC.",n/a,TWLO US,696,n/a,n/a,"$77,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,"2,970",n/a,n/a,"$77,098",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"160,462",n/a,n/a,"$77,022",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"32,752",n/a,n/a,"$76,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,806,n/a,n/a,"$76,743",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,"1,918",n/a,n/a,"$76,174",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"70,876",n/a,n/a,"$76,079",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"38,312",n/a,n/a,"$75,831",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,646,n/a,n/a,"$75,542",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ROKU, INC.",n/a,ROKU US,560,n/a,n/a,"$75,172",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,395,n/a,n/a,"$75,062",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,466,n/a,n/a,"$74,706",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,366,n/a,n/a,"$74,268",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,488,n/a,n/a,"$74,150",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,395,n/a,n/a,"$73,969",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,244,n/a,n/a,"$73,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,316,n/a,n/a,"$73,600",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"17,319",n/a,n/a,"$73,503",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"14,417",n/a,n/a,"$73,384",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"51,226",n/a,n/a,"$73,164",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AZBIL CORP.,n/a,6845 JP,"1,507",n/a,n/a,"$73,079",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"17,778",n/a,n/a,"$72,571",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"71,953",n/a,n/a,"$72,425",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"4,523",n/a,n/a,"$72,360",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"15,031",n/a,n/a,"$72,217",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,940,n/a,n/a,"$72,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"40,044",n/a,n/a,"$71,898",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VERALTO CORP.,n/a,VLTO US,595,n/a,n/a,"$71,788",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"43,627",n/a,n/a,"$71,728",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"JOYY, INC.",n/a,YY US,"1,220",n/a,n/a,"$70,962",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,280,n/a,n/a,"$70,645",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"1,729",n/a,n/a,"$70,219",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"1,838",n/a,n/a,"$70,112",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"7,035",n/a,n/a,"$70,011",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,265,n/a,n/a,"$69,948",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,50,n/a,n/a,"$69,927",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SECURITAS AB,n/a,SECUB SS,"4,876",n/a,n/a,"$69,902",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"41,024",n/a,n/a,"$69,757",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,244,n/a,n/a,"$69,525",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,162,n/a,n/a,"$69,364",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AMETEK, INC.",n/a,AME US,287,n/a,n/a,"$69,349",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"6,828",n/a,n/a,"$69,152",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TOTO LTD.,n/a,5332 JP,"1,786",n/a,n/a,"$68,953",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PERENTI LTD.,n/a,PRN AU,"66,105",n/a,n/a,"$68,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"5,575",n/a,n/a,"$68,689",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"80,122",n/a,n/a,"$68,485",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TERADYNE, INC.",n/a,TER US,430,n/a,n/a,"$68,461",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,918,n/a,n/a,"$68,326",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"15,686",n/a,n/a,"$68,232",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"79,099",n/a,n/a,"$68,140",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"4,254",n/a,n/a,"$68,086",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LUPIN LTD.,n/a,LPC IN,"2,921",n/a,n/a,"$68,054",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"2,923",n/a,n/a,"$67,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,538,n/a,n/a,"$67,321",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,194,n/a,n/a,"$67,111",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KOSE CORP.,n/a,4922 JP,610,n/a,n/a,"$67,039",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELE2 AB,n/a,TEL2B SS,"5,304",n/a,n/a,"$66,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,344,n/a,n/a,"$66,614",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"53,987",n/a,n/a,"$66,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"7,564",n/a,n/a,"$65,957",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"COPART, INC.",n/a,CPRT US,918,n/a,n/a,"$65,946",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WATERS CORP.,n/a,WAT US,136,n/a,n/a,"$65,771",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,732,n/a,n/a,"$65,728",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,323,n/a,n/a,"$65,238",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"61,759",n/a,n/a,"$64,847",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"OKTA, INC.",n/a,OKTA US,488,n/a,n/a,"$64,727",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,732,n/a,n/a,"$64,530",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"IQIYI, INC.",n/a,IQ US,"8,975",n/a,n/a,"$64,189",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,265,n/a,n/a,"$64,155",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,"1,313",n/a,n/a,"$64,112",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"2,863",n/a,n/a,"$64,009",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"2,869",n/a,n/a,"$63,915",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,OWENS CORNING,n/a,OC US,294,n/a,n/a,"$63,900",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"11,659",n/a,n/a,"$63,564",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"2,741",n/a,n/a,"$63,541",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"165,874",n/a,n/a,"$63,508",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"3,968",n/a,n/a,"$63,333",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,725,n/a,n/a,"$63,133",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"3,085",n/a,n/a,"$63,112",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"NETAPP, INC.",n/a,NTAP US,488,n/a,n/a,"$63,033",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,POOL CORP.,n/a,POOL US,108,n/a,n/a,"$62,883",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"58,974",n/a,n/a,"$62,869",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CENCORA, INC.",n/a,COR US,208,n/a,n/a,"$62,624",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"5,377",n/a,n/a,"$62,588",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"16,675",n/a,n/a,"$62,393",0.00%,,,,,
