AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PAN OCEAN CO. LTD.,n/a,028670 KS,"1,711",n/a,n/a,"$7,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AUSTAL LTD.,n/a,ASB AU,"3,580",n/a,n/a,"$7,268",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,14,n/a,n/a,"$7,257",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SHREE CEMENT LTD.,n/a,SRCM IN,14,n/a,n/a,"$7,242",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CETTIRE LTD.,n/a,CTT AU,"2,468",n/a,n/a,"$7,158",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,58,n/a,n/a,"$7,143",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ADVANCED PETROCHEMICAL CO.,n/a,APPC AB,460,n/a,n/a,"$7,099",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ALLEGION PLC,n/a,ALLE US,38,n/a,n/a,"$7,089",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"IGM FINANCIAL, INC.",n/a,IGM CN,182,n/a,n/a,"$7,085",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,452,n/a,n/a,"$7,068",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"GODADDY, INC.",n/a,GDDY US,45,n/a,n/a,"$7,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,YAMAHA CORP.,n/a,7951 JP,207,n/a,n/a,"$6,994",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,421,n/a,n/a,"$6,955",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"1,729",n/a,n/a,"$6,932",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ZTE CORP.,n/a,763 HK,"2,117",n/a,n/a,"$6,928",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"6,128",n/a,n/a,"$6,890",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,40,n/a,n/a,"$6,876",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"3,818",n/a,n/a,"$6,822",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"EVERGY, INC.",n/a,EVRG US,89,n/a,n/a,"$6,815",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,52,n/a,n/a,"$6,803",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,722,n/a,n/a,"$6,802",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,99,n/a,n/a,"$6,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,211,n/a,n/a,"$6,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,38,n/a,n/a,"$6,704",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,767,n/a,n/a,"$6,663",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"1,004",n/a,n/a,"$6,655",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"1,089",n/a,n/a,"$6,655",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"1,703",n/a,n/a,"$6,629",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ETSY, INC.",n/a,ETSY US,56,n/a,n/a,"$6,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TRANSUNION,n/a,TRU US,66,n/a,n/a,"$6,605",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMCOR PLC,n/a,AMCR US,467,n/a,n/a,"$6,597",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"8,400",n/a,n/a,"$6,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,46,n/a,n/a,"$6,502",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"4,460",n/a,n/a,"$6,486",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,407,n/a,n/a,"$6,464",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"QORVO, INC.",n/a,QRVO US,39,n/a,n/a,"$6,463",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"8,302",n/a,n/a,"$6,451",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,104,n/a,n/a,"$6,449",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"6,793",n/a,n/a,"$6,417",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,10,n/a,n/a,"$6,403",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,54,n/a,n/a,"$6,359",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,147,n/a,n/a,"$6,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"1,161",n/a,n/a,"$6,330",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,221,n/a,n/a,"$6,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"AFLAC, INC.",n/a,AFL US,52,n/a,n/a,"$6,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,372,n/a,n/a,"$6,220",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"3,064",n/a,n/a,"$6,211",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,882,n/a,n/a,"$6,197",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,82,n/a,n/a,"$6,183",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,142,n/a,n/a,"$6,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,118,n/a,n/a,"$6,062",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"PTC, INC.",n/a,PTC US,23,n/a,n/a,"$6,024",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,44,n/a,n/a,"$6,017",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COUNTRY GARDEN HOLDINGS CO. LTD.,n/a,2007 HK,"40,902",n/a,n/a,"$5,988",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DALLAH HEALTHCARE CO.,n/a,DALLAH AB,89,n/a,n/a,"$5,951",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WANT WANT CHINA HOLDINGS LTD.,n/a,151 HK,"6,716",n/a,n/a,"$5,949",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SCG PACKAGING PCL,n/a,SCGPF TB,"3,840",n/a,n/a,"$5,936",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MATCH GROUP, INC.",n/a,MTCH US,111,n/a,n/a,"$5,918",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAUDI RESEARCH & MEDIA GROUP,n/a,RESEARCH AB,89,n/a,n/a,"$5,918",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"UNIVERSAL HEALTH SERVICES, INC.",n/a,UHS US,26,n/a,n/a,"$5,905",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BEIJING ENTERPRISES WATER GROUP LTD.,n/a,371 HK,"18,013",n/a,n/a,"$5,883",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,G8 EDUCATION LTD.,n/a,GEM AU,"4,965",n/a,n/a,"$5,859",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LG DISPLAY CO. LTD.,n/a,034220 KS,404,n/a,n/a,"$5,851",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANK AL-JAZIRA,n/a,BJAZ AB,799,n/a,n/a,"$5,838",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,POSTAL SAVINGS BANK OF CHINA CO. LTD.,n/a,1658 HK,"8,312",n/a,n/a,"$5,819",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VF CORP.,n/a,VFC US,210,n/a,n/a,"$5,799",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MA FINANCIAL GROUP LTD.,n/a,MAF AU,"1,050",n/a,n/a,"$5,798",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,20,n/a,n/a,"$5,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TELEFLEX, INC.",n/a,TFX US,16,n/a,n/a,"$5,724",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CONFLUENT, INC.",n/a,CFLT US,166,n/a,n/a,"$5,707",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BIOMERIEUX,n/a,BIM FP,35,n/a,n/a,"$5,702",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,51,n/a,n/a,"$5,680",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MOLSON COORS BEVERAGE CO.,n/a,TAP US,63,n/a,n/a,"$5,620",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"KANGWON LAND, INC.",n/a,035250 KS,307,n/a,n/a,"$5,596",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,POU CHEN CORP.,n/a,9904 TT,"3,789",n/a,n/a,"$5,590",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA GAS HOLDINGS LTD.,n/a,384 HK,"3,845",n/a,n/a,"$5,564",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BEIJING ENTERPRISES HOLDINGS LTD.,n/a,392 HK,"1,087",n/a,n/a,"$5,537",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MINTH GROUP LTD.,n/a,425 HK,"1,860",n/a,n/a,"$5,509",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TUBE INVESTMENTS OF INDIA LTD.,n/a,TIINDIA IN,88,n/a,n/a,"$5,509",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"LIVE NATION ENTERTAINMENT, INC.",n/a,LYV US,40,n/a,n/a,"$5,506",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KAKAOPAY CORP.,n/a,377300 KS,98,n/a,n/a,"$5,505",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TYRO PAYMENTS LTD.,n/a,TYR AU,"4,976",n/a,n/a,"$5,499",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CIA CERVECERIAS UNIDAS SA,n/a,CCU CI,581,n/a,n/a,"$5,474",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NAHDI MEDICAL CO.,n/a,NAHDI AB,102,n/a,n/a,"$5,449",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CODAN LTD.,n/a,CDA AU,636,n/a,n/a,"$5,438",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CROWN HOLDINGS, INC.",n/a,CCK US,40,n/a,n/a,"$5,417",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,9,n/a,n/a,"$5,399",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"GENERAC HOLDINGS, INC.",n/a,GNRC US,28,n/a,n/a,"$5,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PWR HOLDINGS LTD.,n/a,PWH AU,548,n/a,n/a,"$5,347",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,POSTE ITALIANE SPA,n/a,PST IM,321,n/a,n/a,"$5,346",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA VANKE CO. LTD.,n/a,2202 HK,"3,902",n/a,n/a,"$5,288",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA OILFIELD SERVICES LTD.,n/a,2883 HK,"3,524",n/a,n/a,"$5,278",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DONGYUE GROUP LTD.,n/a,189 HK,"4,973",n/a,n/a,"$5,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MRF LTD.,n/a,MRF IN,2,n/a,n/a,"$5,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LI NING CO. LTD.,n/a,2331 HK,"1,341",n/a,n/a,"$5,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA INTERNATIONAL CAPITAL CORP. LTD.,n/a,3908 HK,"2,440",n/a,n/a,"$5,247",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,M&G PLC,n/a,MNG LN,"1,262",n/a,n/a,"$5,244",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CELLTRION PHARM, INC.",n/a,068760 KS,50,n/a,n/a,"$5,241",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GS HOLDINGS CORP.,n/a,078930 KS,112,n/a,n/a,"$5,220",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA JINMAO HOLDINGS GROUP LTD.,n/a,817 HK,"36,379",n/a,n/a,"$5,121",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HUATAI SECURITIES CO. LTD.,n/a,6886 HK,"2,759",n/a,n/a,"$5,105",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"BIO-RAD LABORATORIES, INC.",n/a,BIO US,11,n/a,n/a,"$5,096",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TONGCHENG TRAVEL HOLDINGS LTD.,n/a,780 HK,"1,880",n/a,n/a,"$5,094",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ZHONGAN ONLINE P&C INSURANCE CO. LTD.,n/a,6060 HK,"1,510",n/a,n/a,"$5,054",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"PAYCOM SOFTWARE, INC.",n/a,PAYC US,17,n/a,n/a,"$5,042",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUA SS,105,n/a,n/a,"$5,033",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INDRAPRASTHA GAS LTD.,n/a,IGL IN,682,n/a,n/a,"$5,023",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CONAGRA BRANDS, INC.",n/a,CAG US,118,n/a,n/a,"$4,975",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MICROPORT SCIENTIFIC CORP.,n/a,853 HK,"3,127",n/a,n/a,"$4,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HOSHIZAKI CORP.,n/a,6465 JP,92,n/a,n/a,"$4,937",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MPHASIS LTD.,n/a,MPHL IN,102,n/a,n/a,"$4,916",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"COOPER COS., INC.",n/a,COO US,9,n/a,n/a,"$4,887",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"UIPATH, INC.",n/a,PATH US,134,n/a,n/a,"$4,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"FRANKLIN RESOURCES, INC.",n/a,BEN US,112,n/a,n/a,"$4,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CBOE GLOBAL MARKETS, INC.",n/a,CBOE US,19,n/a,n/a,"$4,868",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LKQ CORP.,n/a,LKQ US,69,n/a,n/a,"$4,800",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INCYTE CORP.,n/a,INCY US,52,n/a,n/a,"$4,775",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INARI AMERTRON BHD.,n/a,INRI MK,"4,957",n/a,n/a,"$4,758",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,F&F CO. LTD.,n/a,383220 KS,47,n/a,n/a,"$4,720",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FORTIVE CORP.,n/a,FTV US,43,n/a,n/a,"$4,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SITC INTERNATIONAL HOLDINGS CO. LTD.,n/a,1308 HK,"1,821",n/a,n/a,"$4,607",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ROYALTY PHARMA PLC,n/a,RPRX US,111,n/a,n/a,"$4,554",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HAITONG SECURITIES CO. LTD.,n/a,6837 HK,"5,733",n/a,n/a,"$4,487",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,S-OIL CORP.,n/a,010950 KS,56,n/a,n/a,"$4,448",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"DARLING INGREDIENTS, INC.",n/a,DAR US,61,n/a,n/a,"$4,433",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JUMBO INTERACTIVE LTD.,n/a,JIN AU,319,n/a,n/a,"$4,432",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BOSIDENG INTERNATIONAL HOLDINGS LTD.,n/a,3998 HK,"6,677",n/a,n/a,"$4,398",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA TAIPING INSURANCE HOLDINGS CO. LTD.,n/a,966 HK,"3,470",n/a,n/a,"$4,376",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SHANDONG GOLD MINING CO. LTD.,n/a,1787 HK,"1,571",n/a,n/a,"$4,370",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TOPSPORTS INTERNATIONAL HOLDINGS LTD.,n/a,6110 HK,"3,789",n/a,n/a,"$4,323",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA LONGYUAN POWER GROUP CORP. LTD.,n/a,916 HK,"3,887",n/a,n/a,"$4,318",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SELECT HARVESTS LTD.,n/a,SHV AU,"1,479",n/a,n/a,"$4,288",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,50,n/a,n/a,"$4,254",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TOAST, INC.",n/a,TOST US,159,n/a,n/a,"$4,244",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"3SBIO, INC.",n/a,1530 HK,"2,937",n/a,n/a,"$4,145",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SHARP CORP.,n/a,6753 JP,396,n/a,n/a,"$4,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NH INVESTMENT & SECURITIES CO. LTD.,n/a,005940 KS,349,n/a,n/a,"$4,098",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA TRADITIONAL CHINESE MEDICINE HOLDINGS CO. LTD.,n/a,570 HK,"5,541",n/a,n/a,"$4,087",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HAITIAN INTERNATIONAL HOLDINGS LTD.,n/a,1882 HK,"1,126",n/a,n/a,"$4,082",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"SUPER MICRO COMPUTER, INC.",n/a,SMCI US,10,n/a,n/a,"$4,078",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"FIRST CITIZENS BANCSHARES, INC.",n/a,FCNCA US,2,n/a,n/a,"$4,072",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SHANGHAI PHARMACEUTICALS HOLDING CO. LTD.,n/a,2607 HK,"1,881",n/a,n/a,"$4,031",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,A O SMITH CORP.,n/a,AOS US,33,n/a,n/a,"$4,021",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NAN YA PRINTED CIRCUIT BOARD CORP.,n/a,8046 TT,333,n/a,n/a,"$3,997",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,23,n/a,n/a,"$3,991",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"LUCID GROUP, INC.",n/a,LCID US,639,n/a,n/a,"$3,944",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BERGER PAINTS INDIA LTD.,n/a,BRGR IN,367,n/a,n/a,"$3,903",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NEW CHINA LIFE INSURANCE CO. LTD.,n/a,1336 HK,"1,361",n/a,n/a,"$3,887",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CERIDIAN HCM HOLDING, INC.",n/a,CDAY US,39,n/a,n/a,"$3,852",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INDORAMA VENTURES PCL,n/a,IVLF TB,"3,277",n/a,n/a,"$3,834",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NEWS CORP.,n/a,NWSA US,106,n/a,n/a,"$3,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,STERIS PLC,n/a,STE US,12,n/a,n/a,"$3,785",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GF SECURITIES CO. LTD.,n/a,1776 HK,"2,156",n/a,n/a,"$3,779",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"JACK HENRY & ASSOCIATES, INC.",n/a,JKHY US,16,n/a,n/a,"$3,751",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA STATE CONSTRUCTION INTERNATIONAL HOLDINGS LTD.,n/a,3311 HK,"2,173",n/a,n/a,"$3,683",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ZHUZHOU CRRC TIMES ELECTRIC CO. LTD.,n/a,3898 HK,876,n/a,n/a,"$3,667",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,n/a,6098 HK,"2,888",n/a,n/a,"$3,659",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ACCIONA SA,n/a,ANA SM,17,n/a,n/a,"$3,646",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TRENT LTD.,n/a,TRENT IN,67,n/a,n/a,"$3,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SK BIOSCIENCE CO. LTD.,n/a,302440 KS,44,n/a,n/a,"$3,623",0.00%,,,,,
