AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate Accum Option,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,610,n/a,n/a,"$9,538",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,61,n/a,n/a,"$9,455",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,YAMAHA CORP.,n/a,7951 JP,279,n/a,n/a,"$9,438",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,568,n/a,n/a,"$9,386",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"2,333",n/a,n/a,"$9,354",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ZTE CORP.,n/a,763 HK,"2,856",n/a,n/a,"$9,349",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"8,270",n/a,n/a,"$9,297",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,54,n/a,n/a,"$9,279",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"5,152",n/a,n/a,"$9,206",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,120,n/a,n/a,"$9,197",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,70,n/a,n/a,"$9,181",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,974,n/a,n/a,"$9,178",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,133,n/a,n/a,"$9,167",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,285,n/a,n/a,"$9,077",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,52,n/a,n/a,"$9,047",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,"1,036",n/a,n/a,"$8,992",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"1,355",n/a,n/a,"$8,980",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"1,469",n/a,n/a,"$8,980",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"2,299",n/a,n/a,"$8,946",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ETSY, INC.",n/a,ETSY US,75,n/a,n/a,"$8,944",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRANSUNION,n/a,TRU US,89,n/a,n/a,"$8,913",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AMCOR PLC,n/a,AMCR US,630,n/a,n/a,"$8,903",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"11,335",n/a,n/a,"$8,786",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,62,n/a,n/a,"$8,774",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"6,019",n/a,n/a,"$8,752",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,550,n/a,n/a,"$8,723",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"QORVO, INC.",n/a,QRVO US,53,n/a,n/a,"$8,721",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"11,203",n/a,n/a,"$8,705",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,141,n/a,n/a,"$8,702",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"9,167",n/a,n/a,"$8,659",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,13,n/a,n/a,"$8,641",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,73,n/a,n/a,"$8,582",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,198,n/a,n/a,"$8,561",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"1,567",n/a,n/a,"$8,543",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,299,n/a,n/a,"$8,480",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,70,n/a,n/a,"$8,466",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,502,n/a,n/a,"$8,394",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"4,135",n/a,n/a,"$8,382",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,"1,190",n/a,n/a,"$8,362",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,111,n/a,n/a,"$8,343",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,192,n/a,n/a,"$8,330",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,160,n/a,n/a,"$8,181",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"PTC, INC.",n/a,PTC US,32,n/a,n/a,"$8,130",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,59,n/a,n/a,"$8,119",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COUNTRY GARDEN HOLDINGS CO. LTD.,n/a,2007 HK,"55,195",n/a,n/a,"$8,080",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DALLAH HEALTHCARE CO.,n/a,DALLAH AB,120,n/a,n/a,"$8,031",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WANT WANT CHINA HOLDINGS LTD.,n/a,151 HK,"9,063",n/a,n/a,"$8,028",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SCG PACKAGING PCL,n/a,SCGPF TB,"5,182",n/a,n/a,"$8,010",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAUDI RESEARCH & MEDIA GROUP,n/a,RESEARCH AB,120,n/a,n/a,"$7,986",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MATCH GROUP, INC.",n/a,MTCH US,149,n/a,n/a,"$7,985",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"UNIVERSAL HEALTH SERVICES, INC.",n/a,UHS US,36,n/a,n/a,"$7,969",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BEIJING ENTERPRISES WATER GROUP LTD.,n/a,371 HK,"24,308",n/a,n/a,"$7,938",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,G8 EDUCATION LTD.,n/a,GEM AU,"6,700",n/a,n/a,"$7,907",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LG DISPLAY CO. LTD.,n/a,034220 KS,545,n/a,n/a,"$7,896",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK AL-JAZIRA,n/a,BJAZ AB,"1,078",n/a,n/a,"$7,878",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,POSTAL SAVINGS BANK OF CHINA CO. LTD.,n/a,1658 HK,"11,216",n/a,n/a,"$7,852",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VF CORP.,n/a,VFC US,284,n/a,n/a,"$7,826",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MA FINANCIAL GROUP LTD.,n/a,MAF AU,"1,417",n/a,n/a,"$7,824",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,26,n/a,n/a,"$7,734",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TELEFLEX, INC.",n/a,TFX US,21,n/a,n/a,"$7,724",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CONFLUENT, INC.",n/a,CFLT US,225,n/a,n/a,"$7,702",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BIOMERIEUX,n/a,BIM FP,47,n/a,n/a,"$7,694",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,69,n/a,n/a,"$7,666",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MOLSON COORS BEVERAGE CO.,n/a,TAP US,85,n/a,n/a,"$7,585",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"KANGWON LAND, INC.",n/a,035250 KS,415,n/a,n/a,"$7,551",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,POU CHEN CORP.,n/a,9904 TT,"5,113",n/a,n/a,"$7,544",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA GAS HOLDINGS LTD.,n/a,384 HK,"5,189",n/a,n/a,"$7,509",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BEIJING ENTERPRISES HOLDINGS LTD.,n/a,392 HK,"1,466",n/a,n/a,"$7,472",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MINTH GROUP LTD.,n/a,425 HK,"2,510",n/a,n/a,"$7,434",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TUBE INVESTMENTS OF INDIA LTD.,n/a,TIINDIA IN,119,n/a,n/a,"$7,433",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"LIVE NATION ENTERTAINMENT, INC.",n/a,LYV US,54,n/a,n/a,"$7,430",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KAKAOPAY CORP.,n/a,377300 KS,132,n/a,n/a,"$7,428",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TYRO PAYMENTS LTD.,n/a,TYR AU,"6,716",n/a,n/a,"$7,421",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CIA CERVECERIAS UNIDAS SA,n/a,CCU CI,785,n/a,n/a,"$7,387",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NAHDI MEDICAL CO.,n/a,NAHDI AB,137,n/a,n/a,"$7,353",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CODAN LTD.,n/a,CDA AU,858,n/a,n/a,"$7,338",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CROWN HOLDINGS, INC.",n/a,CCK US,54,n/a,n/a,"$7,310",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,12,n/a,n/a,"$7,286",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"GENERAC HOLDINGS, INC.",n/a,GNRC US,38,n/a,n/a,"$7,256",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PWR HOLDINGS LTD.,n/a,PWH AU,739,n/a,n/a,"$7,216",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,POSTE ITALIANE SPA,n/a,PST IM,434,n/a,n/a,"$7,214",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA VANKE CO. LTD.,n/a,2202 HK,"5,266",n/a,n/a,"$7,136",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA OILFIELD SERVICES LTD.,n/a,2883 HK,"4,756",n/a,n/a,"$7,123",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DONGYUE GROUP LTD.,n/a,189 HK,"6,711",n/a,n/a,"$7,117",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MRF LTD.,n/a,MRF IN,3,n/a,n/a,"$7,115",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LI NING CO. LTD.,n/a,2331 HK,"1,810",n/a,n/a,"$7,099",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA INTERNATIONAL CAPITAL CORP. LTD.,n/a,3908 HK,"3,292",n/a,n/a,"$7,081",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,M&G PLC,n/a,MNG LN,"1,703",n/a,n/a,"$7,077",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CELLTRION PHARM, INC.",n/a,068760 KS,67,n/a,n/a,"$7,073",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GS HOLDINGS CORP.,n/a,078930 KS,151,n/a,n/a,"$7,044",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA JINMAO HOLDINGS GROUP LTD.,n/a,817 HK,"49,092",n/a,n/a,"$6,910",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HUATAI SECURITIES CO. LTD.,n/a,6886 HK,"3,723",n/a,n/a,"$6,889",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"BIO-RAD LABORATORIES, INC.",n/a,BIO US,15,n/a,n/a,"$6,877",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TONGCHENG TRAVEL HOLDINGS LTD.,n/a,780 HK,"2,536",n/a,n/a,"$6,874",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ZHONGAN ONLINE P&C INSURANCE CO. LTD.,n/a,6060 HK,"2,037",n/a,n/a,"$6,821",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"PAYCOM SOFTWARE, INC.",n/a,PAYC US,22,n/a,n/a,"$6,804",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUA SS,142,n/a,n/a,"$6,792",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INDRAPRASTHA GAS LTD.,n/a,IGL IN,920,n/a,n/a,"$6,779",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CONAGRA BRANDS, INC.",n/a,CAG US,160,n/a,n/a,"$6,714",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MICROPORT SCIENTIFIC CORP.,n/a,853 HK,"4,220",n/a,n/a,"$6,668",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HOSHIZAKI CORP.,n/a,6465 JP,124,n/a,n/a,"$6,662",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MPHASIS LTD.,n/a,MPHL IN,137,n/a,n/a,"$6,633",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"COOPER COS., INC.",n/a,COO US,12,n/a,n/a,"$6,594",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"UIPATH, INC.",n/a,PATH US,181,n/a,n/a,"$6,589",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"FRANKLIN RESOURCES, INC.",n/a,BEN US,151,n/a,n/a,"$6,575",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CBOE GLOBAL MARKETS, INC.",n/a,CBOE US,25,n/a,n/a,"$6,568",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LKQ CORP.,n/a,LKQ US,92,n/a,n/a,"$6,477",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INCYTE CORP.,n/a,INCY US,70,n/a,n/a,"$6,443",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INARI AMERTRON BHD.,n/a,INRI MK,"6,689",n/a,n/a,"$6,421",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,F&F CO. LTD.,n/a,383220 KS,63,n/a,n/a,"$6,369",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FORTIVE CORP.,n/a,FTV US,58,n/a,n/a,"$6,272",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SITC INTERNATIONAL HOLDINGS CO. LTD.,n/a,1308 HK,"2,457",n/a,n/a,"$6,217",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ROYALTY PHARMA PLC,n/a,RPRX US,149,n/a,n/a,"$6,145",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HAITONG SECURITIES CO. LTD.,n/a,6837 HK,"7,736",n/a,n/a,"$6,055",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,S-OIL CORP.,n/a,010950 KS,76,n/a,n/a,"$6,003",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DARLING INGREDIENTS, INC.",n/a,DAR US,82,n/a,n/a,"$5,983",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JUMBO INTERACTIVE LTD.,n/a,JIN AU,430,n/a,n/a,"$5,981",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BOSIDENG INTERNATIONAL HOLDINGS LTD.,n/a,3998 HK,"9,010",n/a,n/a,"$5,935",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA TAIPING INSURANCE HOLDINGS CO. LTD.,n/a,966 HK,"4,682",n/a,n/a,"$5,905",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SHANDONG GOLD MINING CO. LTD.,n/a,1787 HK,"2,120",n/a,n/a,"$5,898",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TOPSPORTS INTERNATIONAL HOLDINGS LTD.,n/a,6110 HK,"5,113",n/a,n/a,"$5,834",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA LONGYUAN POWER GROUP CORP. LTD.,n/a,916 HK,"5,245",n/a,n/a,"$5,827",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SELECT HARVESTS LTD.,n/a,SHV AU,"1,995",n/a,n/a,"$5,787",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,67,n/a,n/a,"$5,741",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TOAST, INC.",n/a,TOST US,214,n/a,n/a,"$5,727",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"3SBIO, INC.",n/a,1530 HK,"3,963",n/a,n/a,"$5,594",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SHARP CORP.,n/a,6753 JP,534,n/a,n/a,"$5,579",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NH INVESTMENT & SECURITIES CO. LTD.,n/a,005940 KS,470,n/a,n/a,"$5,530",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA TRADITIONAL CHINESE MEDICINE HOLDINGS CO. LTD.,n/a,570 HK,"7,477",n/a,n/a,"$5,515",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HAITIAN INTERNATIONAL HOLDINGS LTD.,n/a,1882 HK,"1,519",n/a,n/a,"$5,509",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SUPER MICRO COMPUTER, INC.",n/a,SMCI US,13,n/a,n/a,"$5,504",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"FIRST CITIZENS BANCSHARES, INC.",n/a,FCNCA US,3,n/a,n/a,"$5,495",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SHANGHAI PHARMACEUTICALS HOLDING CO. LTD.,n/a,2607 HK,"2,538",n/a,n/a,"$5,439",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,A O SMITH CORP.,n/a,AOS US,45,n/a,n/a,"$5,427",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NAN YA PRINTED CIRCUIT BOARD CORP.,n/a,8046 TT,449,n/a,n/a,"$5,394",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,32,n/a,n/a,"$5,385",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"LUCID GROUP, INC.",n/a,LCID US,863,n/a,n/a,"$5,323",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BERGER PAINTS INDIA LTD.,n/a,BRGR IN,495,n/a,n/a,"$5,267",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NEW CHINA LIFE INSURANCE CO. LTD.,n/a,1336 HK,"1,836",n/a,n/a,"$5,245",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CERIDIAN HCM HOLDING, INC.",n/a,CDAY US,53,n/a,n/a,"$5,198",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INDORAMA VENTURES PCL,n/a,IVLF TB,"4,422",n/a,n/a,"$5,173",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NEWS CORP.,n/a,NWSA US,143,n/a,n/a,"$5,133",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,STERIS PLC,n/a,STE US,16,n/a,n/a,"$5,108",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GF SECURITIES CO. LTD.,n/a,1776 HK,"2,909",n/a,n/a,"$5,099",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"JACK HENRY & ASSOCIATES, INC.",n/a,JKHY US,21,n/a,n/a,"$5,062",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA STATE CONSTRUCTION INTERNATIONAL HOLDINGS LTD.,n/a,3311 HK,"2,933",n/a,n/a,"$4,970",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ZHUZHOU CRRC TIMES ELECTRIC CO. LTD.,n/a,3898 HK,"1,182",n/a,n/a,"$4,949",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,n/a,6098 HK,"3,897",n/a,n/a,"$4,937",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ACCIONA SA,n/a,ANA SM,23,n/a,n/a,"$4,921",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRENT LTD.,n/a,TRENT IN,91,n/a,n/a,"$4,896",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SK BIOSCIENCE CO. LTD.,n/a,302440 KS,60,n/a,n/a,"$4,889",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,IMDEX LTD.,n/a,IMD AU,"2,498",n/a,n/a,"$4,709",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CONTAINER CORP. OF INDIA LTD.,n/a,CCRI IN,310,n/a,n/a,"$4,695",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DICKER DATA LTD.,n/a,DDR AU,390,n/a,n/a,"$4,659",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"NEUROCRINE BIOSCIENCES, INC.",n/a,NBIX US,24,n/a,n/a,"$4,592",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AU SMALL FINANCE BANK LTD.,n/a,AUBANK IN,320,n/a,n/a,"$4,441",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"RAYMOND JAMES FINANCIAL, INC.",n/a,RJF US,26,n/a,n/a,"$4,317",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MAGAZINE LUIZA SA,n/a,MGLU3 BZ,"6,548",n/a,n/a,"$4,267",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GCL TECHNOLOGY HOLDINGS LTD.,n/a,3800 HK,"18,231",n/a,n/a,"$4,243",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"HARTFORD FINANCIAL SERVICES GROUP, INC.",n/a,HIG US,36,n/a,n/a,"$4,202",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRACTOR SUPPLY CO.,n/a,TSCO US,13,n/a,n/a,"$4,163",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DELL TECHNOLOGIES, INC.",n/a,DELL US,37,n/a,n/a,"$4,147",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,UNI-PRESIDENT CHINA HOLDINGS LTD.,n/a,220 HK,"3,884",n/a,n/a,"$4,046",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SANY HEAVY EQUIPMENT INTERNATIONAL HOLDINGS CO. LTD.,n/a,631 HK,"2,801",n/a,n/a,"$3,969",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"BENTLEY SYSTEMS, INC.",n/a,BSY US,52,n/a,n/a,"$3,940",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SHANGHAI FOSUN PHARMACEUTICAL GROUP CO. LTD.,n/a,2196 HK,"1,229",n/a,n/a,"$3,920",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DRAFTKINGS, INC.",n/a,DKNG US,75,n/a,n/a,"$3,890",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DROPBOX, INC.",n/a,DBX US,89,n/a,n/a,"$3,824",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ICICI LOMBARD GENERAL INSURANCE CO. LTD.,n/a,ICICIGI IN,152,n/a,n/a,"$3,814",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"INTERPUBLIC GROUP OF COS., INC.",n/a,IPG US,79,n/a,n/a,"$3,792",0.00%,,,,,
