AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHINA CINDA ASSET MANAGEMENT CO. LTD.,n/a,1359 HK,"388,096",n/a,n/a,"$56,814",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,YES BANK LTD.,n/a,YES IN,"149,022",n/a,n/a,"$56,296",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GLOBALWAFERS CO. LTD.,n/a,6488 TT,"2,004",n/a,n/a,"$56,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BRP, INC.",n/a,DOO CN,533,n/a,n/a,"$56,168",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DELIVERY HERO SE,n/a,DHER GR,"1,384",n/a,n/a,"$56,052",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MUANGTHAI CAPITAL PCL,n/a,MTCF TB,"28,898",n/a,n/a,"$55,834",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CDW CORP.,n/a,CDW US,166,n/a,n/a,"$55,398",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,789,n/a,n/a,"$55,397",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,POP MART INTERNATIONAL GROUP LTD.,n/a,9992 HK,"14,565",n/a,n/a,"$55,356",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,767,n/a,n/a,"$55,350",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TAIWAN CEMENT CORP.,n/a,1101 TT,"33,097",n/a,n/a,"$55,078",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GETINGE AB,n/a,GETIB SS,"1,682",n/a,n/a,"$54,865",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,"2,200",n/a,n/a,"$54,750",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FAR EASTERN NEW CENTURY CORP.,n/a,1402 TT,"36,669",n/a,n/a,"$54,632",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SWATCH GROUP AG,n/a,UHRN SW,712,n/a,n/a,"$54,630",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CARNIVAL CORP.,n/a,CCL US,"2,008",n/a,n/a,"$54,566",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,959,n/a,n/a,"$54,355",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FENG TAY ENTERPRISE CO. LTD.,n/a,9910 TT,"6,498",n/a,n/a,"$54,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GLOBAL POWER SYNERGY PCL,n/a,GPSCR TB,"26,001",n/a,n/a,"$54,145",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,179,n/a,n/a,"$53,999",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ATACADAO SA,n/a,CRFB3 BZ,"14,373",n/a,n/a,"$53,989",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VOLVO CAR AB,n/a,VOLCARB SS,"11,392",n/a,n/a,"$53,938",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CJ CHEILJEDANG CORP.,n/a,097950 KS,146,n/a,n/a,"$53,684",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PG&E CORP.,n/a,PCG US,"2,004",n/a,n/a,"$52,953",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WYNN RESORTS LTD.,n/a,WYNN US,397,n/a,n/a,"$52,947",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"17,823",n/a,n/a,"$52,718",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,"3,611",n/a,n/a,"$52,713",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ZSCALER, INC.",n/a,ZS US,162,n/a,n/a,"$52,610",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,"2,408",n/a,n/a,"$52,455",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,235,n/a,n/a,"$52,360",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,239,n/a,n/a,"$52,332",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"44,262",n/a,n/a,"$52,245",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"8,381",n/a,n/a,"$52,081",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,435,n/a,n/a,"$52,003",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"5,339",n/a,n/a,"$51,859",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"28,465",n/a,n/a,"$51,840",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"25,285",n/a,n/a,"$51,631",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"31,194",n/a,n/a,"$51,626",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"7,892",n/a,n/a,"$51,523",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"9,985",n/a,n/a,"$51,224",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,124,n/a,n/a,"$51,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KANZHUN LTD.,n/a,BZ US,"2,102",n/a,n/a,"$51,170",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,"1,241",n/a,n/a,"$51,024",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"22,385",n/a,n/a,"$50,920",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"20,765",n/a,n/a,"$50,820",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,289,n/a,n/a,"$50,397",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,840,n/a,n/a,"$50,336",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORION CORP.,n/a,271560 KS,378,n/a,n/a,"$49,886",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,141,n/a,n/a,"$49,738",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,"1,723",n/a,n/a,"$49,691",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,469,n/a,n/a,"$49,428",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,426,n/a,n/a,"$48,915",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"13,133",n/a,n/a,"$48,914",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,597,n/a,n/a,"$48,743",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"23,409",n/a,n/a,"$48,503",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"12,427",n/a,n/a,"$48,466",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"316,470",n/a,n/a,"$48,374",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"511,500",n/a,n/a,"$48,199",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GARMIN LTD.,n/a,GRMN US,256,n/a,n/a,"$48,193",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,322,n/a,n/a,"$48,110",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"36,328",n/a,n/a,"$48,000",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"112,912",n/a,n/a,"$47,717",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"95,532",n/a,n/a,"$47,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,"1,339",n/a,n/a,"$47,475",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,85,n/a,n/a,"$47,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"5,125",n/a,n/a,"$47,403",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"3,487",n/a,n/a,"$47,066",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"10,387",n/a,n/a,"$46,981",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,141,n/a,n/a,"$46,869",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,"1,064",n/a,n/a,"$46,616",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"20,373",n/a,n/a,"$46,591",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,209,n/a,n/a,"$46,477",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,134,n/a,n/a,"$46,464",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,192,n/a,n/a,"$46,200",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,"2,076",n/a,n/a,"$46,060",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MASCO CORP.,n/a,MAS US,469,n/a,n/a,"$46,040",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TWILIO, INC.",n/a,TWLO US,414,n/a,n/a,"$45,987",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,"1,765",n/a,n/a,"$45,820",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"95,364",n/a,n/a,"$45,775",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"19,464",n/a,n/a,"$45,664",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,479,n/a,n/a,"$45,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,"1,140",n/a,n/a,"$45,271",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"42,122",n/a,n/a,"$45,214",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"22,769",n/a,n/a,"$45,067",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,384,n/a,n/a,"$44,895",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ROKU, INC.",n/a,ROKU US,333,n/a,n/a,"$44,676",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,235,n/a,n/a,"$44,610",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,277,n/a,n/a,"$44,398",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,217,n/a,n/a,"$44,138",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,290,n/a,n/a,"$44,068",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,235,n/a,n/a,"$43,960",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,145,n/a,n/a,"$43,758",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,188,n/a,n/a,"$43,741",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"10,293",n/a,n/a,"$43,683",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"8,568",n/a,n/a,"$43,613",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"30,444",n/a,n/a,"$43,482",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AZBIL CORP.,n/a,6845 JP,895,n/a,n/a,"$43,431",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"10,566",n/a,n/a,"$43,129",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"42,762",n/a,n/a,"$43,042",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"2,688",n/a,n/a,"$43,004",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"8,933",n/a,n/a,"$42,919",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,559,n/a,n/a,"$42,870",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"23,798",n/a,n/a,"$42,730",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VERALTO CORP.,n/a,VLTO US,354,n/a,n/a,"$42,664",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"25,928",n/a,n/a,"$42,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"JOYY, INC.",n/a,YY US,725,n/a,n/a,"$42,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,166,n/a,n/a,"$41,985",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"1,028",n/a,n/a,"$41,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"1,092",n/a,n/a,"$41,668",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"4,181",n/a,n/a,"$41,608",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,158,n/a,n/a,"$41,571",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,30,n/a,n/a,"$41,558",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SECURITAS AB,n/a,SECUB SS,"2,898",n/a,n/a,"$41,543",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"24,381",n/a,n/a,"$41,457",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,145,n/a,n/a,"$41,319",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,96,n/a,n/a,"$41,224",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AMETEK, INC.",n/a,AME US,171,n/a,n/a,"$41,214",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"4,058",n/a,n/a,"$41,097",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TOTO LTD.,n/a,5332 JP,"1,062",n/a,n/a,"$40,979",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PERENTI LTD.,n/a,PRN AU,"39,287",n/a,n/a,"$40,858",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"3,314",n/a,n/a,"$40,823",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"47,617",n/a,n/a,"$40,701",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TERADYNE, INC.",n/a,TER US,256,n/a,n/a,"$40,687",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,546,n/a,n/a,"$40,607",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"9,322",n/a,n/a,"$40,551",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"47,009",n/a,n/a,"$40,496",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"2,528",n/a,n/a,"$40,464",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LUPIN LTD.,n/a,LPC IN,"1,736",n/a,n/a,"$40,445",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"1,737",n/a,n/a,"$40,250",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,320,n/a,n/a,"$40,009",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,115,n/a,n/a,"$39,885",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KOSE CORP.,n/a,4922 JP,362,n/a,n/a,"$39,842",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELE2 AB,n/a,TEL2B SS,"3,152",n/a,n/a,"$39,669",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,205,n/a,n/a,"$39,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"32,085",n/a,n/a,"$39,304",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"4,495",n/a,n/a,"$39,199",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"COPART, INC.",n/a,CPRT US,546,n/a,n/a,"$39,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WATERS CORP.,n/a,WAT US,81,n/a,n/a,"$39,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,435,n/a,n/a,"$39,063",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,192,n/a,n/a,"$38,771",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"36,704",n/a,n/a,"$38,539",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"OKTA, INC.",n/a,OKTA US,290,n/a,n/a,"$38,468",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,435,n/a,n/a,"$38,351",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"IQIYI, INC.",n/a,IQ US,"5,334",n/a,n/a,"$38,148",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,158,n/a,n/a,"$38,128",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,780,n/a,n/a,"$38,102",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"1,701",n/a,n/a,"$38,041",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"1,705",n/a,n/a,"$37,985",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,OWENS CORNING,n/a,OC US,175,n/a,n/a,"$37,977",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"6,929",n/a,n/a,"$37,777",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"1,629",n/a,n/a,"$37,763",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"98,580",n/a,n/a,"$37,744",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"2,358",n/a,n/a,"$37,639",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,431,n/a,n/a,"$37,520",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"1,833",n/a,n/a,"$37,508",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"NETAPP, INC.",n/a,NTAP US,290,n/a,n/a,"$37,461",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,POOL CORP.,n/a,POOL US,64,n/a,n/a,"$37,372",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"35,049",n/a,n/a,"$37,363",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CENCORA, INC.",n/a,COR US,124,n/a,n/a,"$37,218",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"3,195",n/a,n/a,"$37,197",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"9,910",n/a,n/a,"$37,081",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ZHEN DING TECHNOLOGY HOLDING LTD.,n/a,4958 TT,"7,121",n/a,n/a,"$37,062",0.00%,,,,,
