AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,245,n/a,n/a,"$53,803",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"45,506",n/a,n/a,"$53,714",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"8,617",n/a,n/a,"$53,545",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,447,n/a,n/a,"$53,465",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"5,490",n/a,n/a,"$53,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"29,266",n/a,n/a,"$53,297",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"25,995",n/a,n/a,"$53,082",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"32,070",n/a,n/a,"$53,077",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"8,114",n/a,n/a,"$52,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"10,266",n/a,n/a,"$52,663",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,127,n/a,n/a,"$52,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KANZHUN LTD.,n/a,BZ US,"2,161",n/a,n/a,"$52,608",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,"1,276",n/a,n/a,"$52,458",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"23,014",n/a,n/a,"$52,351",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"21,349",n/a,n/a,"$52,248",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,297,n/a,n/a,"$51,813",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,864,n/a,n/a,"$51,751",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ORION CORP.,n/a,271560 KS,388,n/a,n/a,"$51,289",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,145,n/a,n/a,"$51,136",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,"1,771",n/a,n/a,"$51,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,482,n/a,n/a,"$50,818",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,438,n/a,n/a,"$50,290",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"13,502",n/a,n/a,"$50,289",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,614,n/a,n/a,"$50,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"24,066",n/a,n/a,"$49,866",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"12,776",n/a,n/a,"$49,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"325,365",n/a,n/a,"$49,733",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"525,877",n/a,n/a,"$49,554",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GARMIN LTD.,n/a,GRMN US,263,n/a,n/a,"$49,548",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,331,n/a,n/a,"$49,463",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"37,349",n/a,n/a,"$49,349",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"116,086",n/a,n/a,"$49,058",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"98,217",n/a,n/a,"$48,849",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,"1,377",n/a,n/a,"$48,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,88,n/a,n/a,"$48,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"5,269",n/a,n/a,"$48,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"3,586",n/a,n/a,"$48,389",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"10,679",n/a,n/a,"$48,301",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,145,n/a,n/a,"$48,187",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,"1,094",n/a,n/a,"$47,926",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"20,946",n/a,n/a,"$47,901",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,215,n/a,n/a,"$47,783",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,138,n/a,n/a,"$47,770",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,197,n/a,n/a,"$47,499",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,"2,134",n/a,n/a,"$47,355",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MASCO CORP.,n/a,MAS US,482,n/a,n/a,"$47,334",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TWILIO, INC.",n/a,TWLO US,425,n/a,n/a,"$47,280",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,"1,815",n/a,n/a,"$47,108",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"98,044",n/a,n/a,"$47,061",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"20,012",n/a,n/a,"$46,948",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,493,n/a,n/a,"$46,891",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,"1,172",n/a,n/a,"$46,543",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"43,306",n/a,n/a,"$46,485",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"23,409",n/a,n/a,"$46,333",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,395,n/a,n/a,"$46,157",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ROKU, INC.",n/a,ROKU US,342,n/a,n/a,"$45,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,241,n/a,n/a,"$45,864",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,285,n/a,n/a,"$45,646",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,224,n/a,n/a,"$45,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,298,n/a,n/a,"$45,307",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,241,n/a,n/a,"$45,196",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,149,n/a,n/a,"$44,988",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,193,n/a,n/a,"$44,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"10,582",n/a,n/a,"$44,911",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"8,809",n/a,n/a,"$44,839",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"31,300",n/a,n/a,"$44,704",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AZBIL CORP.,n/a,6845 JP,921,n/a,n/a,"$44,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"10,863",n/a,n/a,"$44,342",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"43,964",n/a,n/a,"$44,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"2,763",n/a,n/a,"$44,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"9,184",n/a,n/a,"$44,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,574,n/a,n/a,"$44,074",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"24,467",n/a,n/a,"$43,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VERALTO CORP.,n/a,VLTO US,364,n/a,n/a,"$43,863",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"26,657",n/a,n/a,"$43,826",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"JOYY, INC.",n/a,YY US,745,n/a,n/a,"$43,358",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,171,n/a,n/a,"$43,165",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"1,057",n/a,n/a,"$42,904",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"1,123",n/a,n/a,"$42,839",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"4,299",n/a,n/a,"$42,778",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,162,n/a,n/a,"$42,739",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,31,n/a,n/a,"$42,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SECURITAS AB,n/a,SECUB SS,"2,979",n/a,n/a,"$42,711",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"25,066",n/a,n/a,"$42,622",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,149,n/a,n/a,"$42,480",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,99,n/a,n/a,"$42,382",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AMETEK, INC.",n/a,AME US,175,n/a,n/a,"$42,373",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"4,172",n/a,n/a,"$42,253",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TOTO LTD.,n/a,5332 JP,"1,092",n/a,n/a,"$42,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PERENTI LTD.,n/a,PRN AU,"40,391",n/a,n/a,"$42,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"3,407",n/a,n/a,"$41,970",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"48,956",n/a,n/a,"$41,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TERADYNE, INC.",n/a,TER US,263,n/a,n/a,"$41,831",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,561,n/a,n/a,"$41,748",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"9,584",n/a,n/a,"$41,691",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"48,330",n/a,n/a,"$41,635",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"2,600",n/a,n/a,"$41,602",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LUPIN LTD.,n/a,LPC IN,"1,785",n/a,n/a,"$41,582",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"1,786",n/a,n/a,"$41,381",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,329,n/a,n/a,"$41,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,118,n/a,n/a,"$41,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KOSE CORP.,n/a,4922 JP,373,n/a,n/a,"$40,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TELE2 AB,n/a,TEL2B SS,"3,241",n/a,n/a,"$40,784",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,210,n/a,n/a,"$40,702",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"32,987",n/a,n/a,"$40,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"4,622",n/a,n/a,"$40,301",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"COPART, INC.",n/a,CPRT US,561,n/a,n/a,"$40,294",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WATERS CORP.,n/a,WAT US,83,n/a,n/a,"$40,187",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,447,n/a,n/a,"$40,160",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,197,n/a,n/a,"$39,861",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"37,735",n/a,n/a,"$39,622",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"OKTA, INC.",n/a,OKTA US,298,n/a,n/a,"$39,549",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,447,n/a,n/a,"$39,429",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"IQIYI, INC.",n/a,IQ US,"5,484",n/a,n/a,"$39,220",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,162,n/a,n/a,"$39,200",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,802,n/a,n/a,"$39,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"1,749",n/a,n/a,"$39,110",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"1,753",n/a,n/a,"$39,053",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,OWENS CORNING,n/a,OC US,180,n/a,n/a,"$39,044",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"7,124",n/a,n/a,"$38,838",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"1,675",n/a,n/a,"$38,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"101,351",n/a,n/a,"$38,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"2,425",n/a,n/a,"$38,697",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,443,n/a,n/a,"$38,575",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"1,885",n/a,n/a,"$38,562",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"NETAPP, INC.",n/a,NTAP US,298,n/a,n/a,"$38,514",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,POOL CORP.,n/a,POOL US,66,n/a,n/a,"$38,422",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"36,034",n/a,n/a,"$38,413",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CENCORA, INC.",n/a,COR US,127,n/a,n/a,"$38,264",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"3,285",n/a,n/a,"$38,242",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"10,189",n/a,n/a,"$38,123",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ZHEN DING TECHNOLOGY HOLDING LTD.,n/a,4958 TT,"7,321",n/a,n/a,"$38,104",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,JD SPORTS FASHION PLC,n/a,JD LN,"12,160",n/a,n/a,"$37,700",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"GARTNER, INC.",n/a,IT US,57,n/a,n/a,"$37,675",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"STANLEY BLACK & DECKER, INC.",n/a,SWK US,259,n/a,n/a,"$37,184",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,"1,995",n/a,n/a,"$37,182",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CMOC GROUP LTD.,n/a,3993 HK,"46,160",n/a,n/a,"$36,993",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ZEBRA TECHNOLOGIES CORP.,n/a,ZBRA US,92,n/a,n/a,"$36,876",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AXIATA GROUP BHD.,n/a,AXIATA MK,"48,510",n/a,n/a,"$36,823",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA MEDICAL SYSTEM HOLDINGS LTD.,n/a,867 HK,"14,115",n/a,n/a,"$36,665",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,YANBU NATIONAL PETROCHEMICAL CO.,n/a,YANSAB AB,"2,452",n/a,n/a,"$36,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,745,n/a,n/a,"$36,369",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,346,n/a,n/a,"$36,263",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PARAMOUNT GLOBAL,n/a,PARA US,"1,670",n/a,n/a,"$36,201",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CARMAX, INC.",n/a,KMX US,320,n/a,n/a,"$35,990",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HIROSE ELECTRIC CO. LTD.,n/a,6806 JP,215,n/a,n/a,"$35,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"F5, INC.",n/a,FFIV US,136,n/a,n/a,"$35,645",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DAQO NEW ENERGY CORP.,n/a,DQ US,912,n/a,n/a,"$35,545",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,224,n/a,n/a,"$35,464",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CYFROWY POLSAT SA,n/a,CPS PW,"7,695",n/a,n/a,"$35,359",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BIO-TECHNE CORP.,n/a,TECH US,311,n/a,n/a,"$35,195",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CALIX LTD.,n/a,CXL AU,"10,258",n/a,n/a,"$35,185",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA POWER INTERNATIONAL DEVELOPMENT LTD.,n/a,2380 HK,"65,186",n/a,n/a,"$35,112",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MGM RESORTS INTERNATIONAL,n/a,MGM US,535,n/a,n/a,"$35,019",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,276,n/a,n/a,"$35,014",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,YADEA GROUP HOLDINGS LTD.,n/a,1585 HK,"13,589",n/a,n/a,"$34,993",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,416,n/a,n/a,"$34,849",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AUSTRALIAN CLINICAL LABS LTD.,n/a,ACL AU,"12,045",n/a,n/a,"$34,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANDHAN BANK LTD.,n/a,BANDHAN IN,"8,136",n/a,n/a,"$34,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PING AN HEALTHCARE & TECHNOLOGY CO. LTD.,n/a,1833 HK,"10,372",n/a,n/a,"$34,572",0.00%,,,,,
