AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive AP Option,Listed Equity,SWIRE PROPERTIES LTD.,n/a,1972 HK,"4,886",n/a,n/a,"$14,489",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FUYAO GLASS INDUSTRY GROUP CO. LTD.,n/a,3606 HK,"2,031",n/a,n/a,"$14,485",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NATIONAL INDUSTRIALIZATION CO.,n/a,NIC AB,"3,004",n/a,n/a,"$14,442",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TOHO CO. LTD.,n/a,9602 JP,291,n/a,n/a,"$14,434",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HD HYUNDAI CO. LTD.,n/a,267250 KS,200,n/a,n/a,"$14,415",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ALNYLAM PHARMACEUTICALS, INC.",n/a,ALNY US,51,n/a,n/a,"$14,413",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,METROPOLITAN BANK & TRUST CO.,n/a,MBT PM,"10,615",n/a,n/a,"$14,412",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JOLLIBEE FOODS CORP.,n/a,JFC PM,"2,158",n/a,n/a,"$14,358",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"METTLER-TOLEDO INTERNATIONAL, INC.",n/a,MTD US,8,n/a,n/a,"$14,327",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CORNING, INC.",n/a,GLW US,320,n/a,n/a,"$14,297",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA CITIC BANK CORP. LTD.,n/a,998 HK,"20,693",n/a,n/a,"$14,292",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LG H&H CO. LTD.,n/a,051900 KS,35,n/a,n/a,"$14,277",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TSINGTAO BREWERY CO. LTD.,n/a,168 HK,"1,451",n/a,n/a,"$14,267",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UNIVERSAL ROBINA CORP.,n/a,URC PM,"4,561",n/a,n/a,"$14,267",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PLATINUM ASSET MANAGEMENT LTD.,n/a,PTM AU,"10,717",n/a,n/a,"$14,253",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SINOPHARM GROUP CO. LTD.,n/a,1099 HK,"3,703",n/a,n/a,"$14,214",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GENTING SINGAPORE LTD.,n/a,GENS SP,"12,784",n/a,n/a,"$14,203",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CUMMINS, INC.",n/a,CMI US,40,n/a,n/a,"$14,148",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAHARA INTERNATIONAL PETROCHEMICAL CO.,n/a,SIPCHEM AB,"1,061",n/a,n/a,"$14,117",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KOREA INVESTMENT HOLDINGS CO. LTD.,n/a,071050 KS,202,n/a,n/a,"$14,085",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AAC TECHNOLOGIES HOLDINGS, INC.",n/a,2018 HK,"3,229",n/a,n/a,"$14,059",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"M3, INC.",n/a,2413 JP,576,n/a,n/a,"$13,976",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NEXI SPA,n/a,NEXI IM,"1,163",n/a,n/a,"$13,942",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MAXIS BHD.,n/a,MAXIS MK,"11,346",n/a,n/a,"$13,932",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ENPHASE ENERGY, INC.",n/a,ENPH US,72,n/a,n/a,"$13,852",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EVERSOURCE ENERGY,n/a,ES US,153,n/a,n/a,"$13,851",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DTE ENERGY CO.,n/a,DTE US,86,n/a,n/a,"$13,837",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HAIDILAO INTERNATIONAL HOLDING LTD.,n/a,6862 HK,"5,057",n/a,n/a,"$13,801",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INSULET CORP.,n/a,PODD US,43,n/a,n/a,"$13,775",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BORGWARNER, INC.",n/a,BWA US,262,n/a,n/a,"$13,762",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"E INK HOLDINGS, INC.",n/a,8069 TT,"1,461",n/a,n/a,"$13,742",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SQUARE ENIX HOLDINGS CO. LTD.,n/a,9684 JP,261,n/a,n/a,"$13,733",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAUDI INDUSTRIAL INVESTMENT GROUP,n/a,SIIG AB,"1,579",n/a,n/a,"$13,701",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GIANT MANUFACTURING CO. LTD.,n/a,9921 TT,"1,556",n/a,n/a,"$13,667",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COLGATE-PALMOLIVE INDIA LTD.,n/a,CLGT IN,306,n/a,n/a,"$13,621",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"EPAM SYSTEMS, INC.",n/a,EPAM US,31,n/a,n/a,"$13,609",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BILIBILI, INC.",n/a,9626 HK,775,n/a,n/a,"$13,606",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NIEN MADE ENTERPRISE CO. LTD.,n/a,8464 TT,806,n/a,n/a,"$13,586",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PETRONAS DAGANGAN BHD.,n/a,PETD MK,"1,950",n/a,n/a,"$13,586",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PRESIDENT CHAIN STORE CORP.,n/a,2912 TT,"1,048",n/a,n/a,"$13,484",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SNAP, INC.",n/a,SNAP US,542,n/a,n/a,"$13,448",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ACCENT GROUP LTD.,n/a,AX1 AU,"6,931",n/a,n/a,"$13,446",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CATCHER TECHNOLOGY CO. LTD.,n/a,2474 TT,"1,451",n/a,n/a,"$13,439",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"NVR, INC.",n/a,NVR US,1,n/a,n/a,"$13,437",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA CINDA ASSET MANAGEMENT CO. LTD.,n/a,1359 HK,"91,698",n/a,n/a,"$13,424",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,YES BANK LTD.,n/a,YES IN,"35,210",n/a,n/a,"$13,301",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GLOBALWAFERS CO. LTD.,n/a,6488 TT,474,n/a,n/a,"$13,272",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BRP, INC.",n/a,DOO CN,126,n/a,n/a,"$13,271",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DELIVERY HERO SE,n/a,DHER GR,327,n/a,n/a,"$13,244",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MUANGTHAI CAPITAL PCL,n/a,MTCF TB,"6,828",n/a,n/a,"$13,192",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CDW CORP.,n/a,CDW US,39,n/a,n/a,"$13,089",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,186,n/a,n/a,"$13,089",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,POP MART INTERNATIONAL GROUP LTD.,n/a,9992 HK,"3,441",n/a,n/a,"$13,079",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,181,n/a,n/a,"$13,078",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TAIWAN CEMENT CORP.,n/a,1101 TT,"7,820",n/a,n/a,"$13,014",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GETINGE AB,n/a,GETIB SS,397,n/a,n/a,"$12,963",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,520,n/a,n/a,"$12,936",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FAR EASTERN NEW CENTURY CORP.,n/a,1402 TT,"8,664",n/a,n/a,"$12,908",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SWATCH GROUP AG,n/a,UHRN SW,168,n/a,n/a,"$12,908",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CARNIVAL CORP.,n/a,CCL US,475,n/a,n/a,"$12,893",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,227,n/a,n/a,"$12,843",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FENG TAY ENTERPRISE CO. LTD.,n/a,9910 TT,"1,535",n/a,n/a,"$12,831",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GLOBAL POWER SYNERGY PCL,n/a,GPSCR TB,"6,143",n/a,n/a,"$12,793",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,42,n/a,n/a,"$12,759",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ATACADAO SA,n/a,CRFB3 BZ,"3,396",n/a,n/a,"$12,756",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VOLVO CAR AB,n/a,VOLCARB SS,"2,692",n/a,n/a,"$12,744",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CJ CHEILJEDANG CORP.,n/a,097950 KS,34,n/a,n/a,"$12,684",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PG&E CORP.,n/a,PCG US,474,n/a,n/a,"$12,512",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WYNN RESORTS LTD.,n/a,WYNN US,94,n/a,n/a,"$12,510",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"4,211",n/a,n/a,"$12,456",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,853,n/a,n/a,"$12,455",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ZSCALER, INC.",n/a,ZS US,38,n/a,n/a,"$12,431",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,569,n/a,n/a,"$12,394",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,55,n/a,n/a,"$12,371",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,56,n/a,n/a,"$12,365",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"10,458",n/a,n/a,"$12,344",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"1,980",n/a,n/a,"$12,306",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,103,n/a,n/a,"$12,287",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"1,262",n/a,n/a,"$12,253",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"6,726",n/a,n/a,"$12,249",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"5,974",n/a,n/a,"$12,199",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"7,370",n/a,n/a,"$12,198",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"1,865",n/a,n/a,"$12,174",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"2,359",n/a,n/a,"$12,103",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,29,n/a,n/a,"$12,100",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KANZHUN LTD.,n/a,BZ US,497,n/a,n/a,"$12,090",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,293,n/a,n/a,"$12,056",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"5,289",n/a,n/a,"$12,031",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"4,906",n/a,n/a,"$12,008",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,68,n/a,n/a,"$11,908",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,198,n/a,n/a,"$11,893",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ORION CORP.,n/a,271560 KS,89,n/a,n/a,"$11,787",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,33,n/a,n/a,"$11,752",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,407,n/a,n/a,"$11,741",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,111,n/a,n/a,"$11,679",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,101,n/a,n/a,"$11,558",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"3,103",n/a,n/a,"$11,557",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,141,n/a,n/a,"$11,517",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"5,531",n/a,n/a,"$11,460",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"2,936",n/a,n/a,"$11,451",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"74,775",n/a,n/a,"$11,430",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"120,856",n/a,n/a,"$11,388",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GARMIN LTD.,n/a,GRMN US,60,n/a,n/a,"$11,387",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,76,n/a,n/a,"$11,367",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"8,583",n/a,n/a,"$11,341",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"26,679",n/a,n/a,"$11,274",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"22,572",n/a,n/a,"$11,226",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,316,n/a,n/a,"$11,217",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,20,n/a,n/a,"$11,216",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"1,211",n/a,n/a,"$11,200",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,824,n/a,n/a,"$11,121",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"2,454",n/a,n/a,"$11,100",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,33,n/a,n/a,"$11,074",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,251,n/a,n/a,"$11,014",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"4,814",n/a,n/a,"$11,008",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,49,n/a,n/a,"$10,981",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,32,n/a,n/a,"$10,978",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,45,n/a,n/a,"$10,916",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,491,n/a,n/a,"$10,883",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MASCO CORP.,n/a,MAS US,111,n/a,n/a,"$10,878",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"TWILIO, INC.",n/a,TWLO US,98,n/a,n/a,"$10,866",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,417,n/a,n/a,"$10,826",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"22,532",n/a,n/a,"$10,815",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"4,599",n/a,n/a,"$10,789",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,113,n/a,n/a,"$10,776",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,269,n/a,n/a,"$10,696",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"9,952",n/a,n/a,"$10,683",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"5,380",n/a,n/a,"$10,648",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,91,n/a,n/a,"$10,608",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ROKU, INC.",n/a,ROKU US,79,n/a,n/a,"$10,556",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,55,n/a,n/a,"$10,540",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,65,n/a,n/a,"$10,490",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,51,n/a,n/a,"$10,429",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,69,n/a,n/a,"$10,412",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,55,n/a,n/a,"$10,387",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,34,n/a,n/a,"$10,339",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,44,n/a,n/a,"$10,335",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"2,432",n/a,n/a,"$10,321",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"2,025",n/a,n/a,"$10,305",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"7,193",n/a,n/a,"$10,274",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AZBIL CORP.,n/a,6845 JP,212,n/a,n/a,"$10,262",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"2,496",n/a,n/a,"$10,190",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"10,104",n/a,n/a,"$10,170",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,635,n/a,n/a,"$10,161",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"2,111",n/a,n/a,"$10,141",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,132,n/a,n/a,"$10,129",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"5,623",n/a,n/a,"$10,096",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,VERALTO CORP.,n/a,VLTO US,84,n/a,n/a,"$10,081",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"6,126",n/a,n/a,"$10,072",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"JOYY, INC.",n/a,YY US,171,n/a,n/a,"$9,965",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,39,n/a,n/a,"$9,920",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,243,n/a,n/a,"$9,860",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,258,n/a,n/a,"$9,845",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,988,n/a,n/a,"$9,831",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,37,n/a,n/a,"$9,822",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,7,n/a,n/a,"$9,819",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SECURITAS AB,n/a,SECUB SS,685,n/a,n/a,"$9,816",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"5,761",n/a,n/a,"$9,795",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,34,n/a,n/a,"$9,763",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,23,n/a,n/a,"$9,740",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AMETEK, INC.",n/a,AME US,40,n/a,n/a,"$9,738",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,959,n/a,n/a,"$9,710",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TOTO LTD.,n/a,5332 JP,251,n/a,n/a,"$9,682",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PERENTI LTD.,n/a,PRN AU,"9,283",n/a,n/a,"$9,654",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,783,n/a,n/a,"$9,645",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"11,251",n/a,n/a,"$9,617",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,60,n/a,n/a,"$9,613",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,129,n/a,n/a,"$9,594",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"2,203",n/a,n/a,"$9,581",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"11,107",n/a,n/a,"$9,568",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,597,n/a,n/a,"$9,561",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LUPIN LTD.,n/a,LPC IN,410,n/a,n/a,"$9,556",0.00%,,,,,
