AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"20,113",n/a,n/a,"$59,491",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,"4,075",n/a,n/a,"$59,486",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ZSCALER, INC.",n/a,ZS US,183,n/a,n/a,"$59,370",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,"2,717",n/a,n/a,"$59,194",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,265,n/a,n/a,"$59,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,269,n/a,n/a,"$59,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"49,949",n/a,n/a,"$58,958",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"9,458",n/a,n/a,"$58,773",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,491,n/a,n/a,"$58,685",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"6,025",n/a,n/a,"$58,522",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"32,123",n/a,n/a,"$58,500",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"28,533",n/a,n/a,"$58,264",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"35,202",n/a,n/a,"$58,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"8,906",n/a,n/a,"$58,143",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"11,268",n/a,n/a,"$57,805",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,140,n/a,n/a,"$57,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KANZHUN LTD.,n/a,BZ US,"2,372",n/a,n/a,"$57,744",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,"1,400",n/a,n/a,"$57,580",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"25,261",n/a,n/a,"$57,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"23,433",n/a,n/a,"$57,349",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,326,n/a,n/a,"$56,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,948,n/a,n/a,"$56,803",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ORION CORP.,n/a,271560 KS,426,n/a,n/a,"$56,296",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,159,n/a,n/a,"$56,128",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,"1,944",n/a,n/a,"$56,076",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,529,n/a,n/a,"$55,779",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,481,n/a,n/a,"$55,200",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"14,820",n/a,n/a,"$55,199",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,674,n/a,n/a,"$55,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"26,416",n/a,n/a,"$54,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"14,024",n/a,n/a,"$54,693",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"357,132",n/a,n/a,"$54,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"577,220",n/a,n/a,"$54,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GARMIN LTD.,n/a,GRMN US,289,n/a,n/a,"$54,385",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,363,n/a,n/a,"$54,292",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"40,996",n/a,n/a,"$54,167",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"127,420",n/a,n/a,"$53,848",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"107,806",n/a,n/a,"$53,618",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,"1,511",n/a,n/a,"$53,575",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,96,n/a,n/a,"$53,569",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"5,784",n/a,n/a,"$53,494",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"3,936",n/a,n/a,"$53,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"11,721",n/a,n/a,"$53,017",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,159,n/a,n/a,"$52,891",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,"1,201",n/a,n/a,"$52,605",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"22,991",n/a,n/a,"$52,577",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,236,n/a,n/a,"$52,448",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,151,n/a,n/a,"$52,434",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,217,n/a,n/a,"$52,136",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,"2,343",n/a,n/a,"$51,978",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MASCO CORP.,n/a,MAS US,529,n/a,n/a,"$51,955",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"TWILIO, INC.",n/a,TWLO US,467,n/a,n/a,"$51,896",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,"1,992",n/a,n/a,"$51,707",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"107,616",n/a,n/a,"$51,656",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"21,965",n/a,n/a,"$51,531",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,541,n/a,n/a,"$51,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,"1,286",n/a,n/a,"$51,087",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"47,534",n/a,n/a,"$51,023",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"25,694",n/a,n/a,"$50,857",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,433,n/a,n/a,"$50,664",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ROKU, INC.",n/a,ROKU US,375,n/a,n/a,"$50,416",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,265,n/a,n/a,"$50,342",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,313,n/a,n/a,"$50,103",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,245,n/a,n/a,"$49,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,327,n/a,n/a,"$49,730",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,265,n/a,n/a,"$49,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,164,n/a,n/a,"$49,380",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,212,n/a,n/a,"$49,361",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"11,615",n/a,n/a,"$49,296",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"9,669",n/a,n/a,"$49,216",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"34,355",n/a,n/a,"$49,069",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AZBIL CORP.,n/a,6845 JP,"1,010",n/a,n/a,"$49,011",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"11,923",n/a,n/a,"$48,671",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"48,256",n/a,n/a,"$48,573",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"3,033",n/a,n/a,"$48,530",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"10,080",n/a,n/a,"$48,433",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,630,n/a,n/a,"$48,378",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"26,856",n/a,n/a,"$48,220",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,VERALTO CORP.,n/a,VLTO US,399,n/a,n/a,"$48,146",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"29,259",n/a,n/a,"$48,105",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"JOYY, INC.",n/a,YY US,818,n/a,n/a,"$47,592",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,188,n/a,n/a,"$47,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"1,160",n/a,n/a,"$47,093",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"1,233",n/a,n/a,"$47,022",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"4,718",n/a,n/a,"$46,954",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,178,n/a,n/a,"$46,912",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,34,n/a,n/a,"$46,897",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SECURITAS AB,n/a,SECUB SS,"3,270",n/a,n/a,"$46,881",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"27,513",n/a,n/a,"$46,784",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,164,n/a,n/a,"$46,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,108,n/a,n/a,"$46,520",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AMETEK, INC.",n/a,AME US,192,n/a,n/a,"$46,510",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"4,579",n/a,n/a,"$46,378",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TOTO LTD.,n/a,5332 JP,"1,198",n/a,n/a,"$46,244",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PERENTI LTD.,n/a,PRN AU,"44,334",n/a,n/a,"$46,108",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"3,739",n/a,n/a,"$46,068",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"53,735",n/a,n/a,"$45,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"TERADYNE, INC.",n/a,TER US,289,n/a,n/a,"$45,915",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,616,n/a,n/a,"$45,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"10,520",n/a,n/a,"$45,761",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"53,049",n/a,n/a,"$45,700",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"2,853",n/a,n/a,"$45,663",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LUPIN LTD.,n/a,LPC IN,"1,959",n/a,n/a,"$45,642",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"1,961",n/a,n/a,"$45,422",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,361,n/a,n/a,"$45,150",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,130,n/a,n/a,"$45,009",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KOSE CORP.,n/a,4922 JP,409,n/a,n/a,"$44,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELE2 AB,n/a,TEL2B SS,"3,557",n/a,n/a,"$44,766",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,231,n/a,n/a,"$44,676",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"36,208",n/a,n/a,"$44,354",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"5,073",n/a,n/a,"$44,235",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"COPART, INC.",n/a,CPRT US,616,n/a,n/a,"$44,228",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WATERS CORP.,n/a,WAT US,91,n/a,n/a,"$44,111",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,491,n/a,n/a,"$44,081",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,217,n/a,n/a,"$43,753",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"41,419",n/a,n/a,"$43,490",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"OKTA, INC.",n/a,OKTA US,327,n/a,n/a,"$43,410",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,491,n/a,n/a,"$43,278",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"IQIYI, INC.",n/a,IQ US,"6,019",n/a,n/a,"$43,049",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,178,n/a,n/a,"$43,027",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,881,n/a,n/a,"$42,998",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"1,920",n/a,n/a,"$42,929",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"1,924",n/a,n/a,"$42,865",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OWENS CORNING,n/a,OC US,197,n/a,n/a,"$42,856",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"7,819",n/a,n/a,"$42,630",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"1,838",n/a,n/a,"$42,615",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"111,246",n/a,n/a,"$42,593",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"2,661",n/a,n/a,"$42,475",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,486,n/a,n/a,"$42,341",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"2,069",n/a,n/a,"$42,327",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"NETAPP, INC.",n/a,NTAP US,327,n/a,n/a,"$42,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,POOL CORP.,n/a,POOL US,72,n/a,n/a,"$42,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"39,552",n/a,n/a,"$42,164",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CENCORA, INC.",n/a,COR US,140,n/a,n/a,"$42,000",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"3,606",n/a,n/a,"$41,976",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"11,184",n/a,n/a,"$41,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ZHEN DING TECHNOLOGY HOLDING LTD.,n/a,4958 TT,"8,036",n/a,n/a,"$41,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JD SPORTS FASHION PLC,n/a,JD LN,"13,347",n/a,n/a,"$41,381",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"GARTNER, INC.",n/a,IT US,63,n/a,n/a,"$41,354",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"STANLEY BLACK & DECKER, INC.",n/a,SWK US,284,n/a,n/a,"$40,814",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,"2,189",n/a,n/a,"$40,812",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CMOC GROUP LTD.,n/a,3993 HK,"50,667",n/a,n/a,"$40,605",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ZEBRA TECHNOLOGIES CORP.,n/a,ZBRA US,101,n/a,n/a,"$40,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AXIATA GROUP BHD.,n/a,AXIATA MK,"53,246",n/a,n/a,"$40,418",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA MEDICAL SYSTEM HOLDINGS LTD.,n/a,867 HK,"15,494",n/a,n/a,"$40,245",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,YANBU NATIONAL PETROCHEMICAL CO.,n/a,YANSAB AB,"2,691",n/a,n/a,"$39,964",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,818,n/a,n/a,"$39,919",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,380,n/a,n/a,"$39,803",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PARAMOUNT GLOBAL,n/a,PARA US,"1,833",n/a,n/a,"$39,736",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CARMAX, INC.",n/a,KMX US,351,n/a,n/a,"$39,503",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HIROSE ELECTRIC CO. LTD.,n/a,6806 JP,236,n/a,n/a,"$39,129",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"F5, INC.",n/a,FFIV US,149,n/a,n/a,"$39,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DAQO NEW ENERGY CORP.,n/a,DQ US,"1,001",n/a,n/a,"$39,015",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,245,n/a,n/a,"$38,927",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CYFROWY POLSAT SA,n/a,CPS PW,"8,446",n/a,n/a,"$38,811",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BIO-TECHNE CORP.,n/a,TECH US,342,n/a,n/a,"$38,631",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CALIX LTD.,n/a,CXL AU,"11,260",n/a,n/a,"$38,620",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA POWER INTERNATIONAL DEVELOPMENT LTD.,n/a,2380 HK,"71,550",n/a,n/a,"$38,540",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MGM RESORTS INTERNATIONAL,n/a,MGM US,587,n/a,n/a,"$38,438",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,303,n/a,n/a,"$38,432",0.00%,,,,,
