AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ADVANCED PETROCHEMICAL CO.,n/a,APPC AB,"7,510",n/a,n/a,"$115,782",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ALLEGION PLC,n/a,ALLE US,623,n/a,n/a,"$115,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"IGM FINANCIAL, INC.",n/a,IGM CN,"2,970",n/a,n/a,"$115,552",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,"7,375",n/a,n/a,"$115,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"GODADDY, INC.",n/a,GDDY US,734,n/a,n/a,"$114,263",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,YAMAHA CORP.,n/a,7951 JP,"3,369",n/a,n/a,"$114,059",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,"6,865",n/a,n/a,"$113,430",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"28,193",n/a,n/a,"$113,052",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ZTE CORP.,n/a,763 HK,"34,518",n/a,n/a,"$112,984",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"99,946",n/a,n/a,"$112,361",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,655,n/a,n/a,"$112,136",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"62,267",n/a,n/a,"$111,254",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"EVERGY, INC.",n/a,EVRG US,"1,453",n/a,n/a,"$111,147",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,846,n/a,n/a,"$110,953",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,"11,776",n/a,n/a,"$110,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,"1,613",n/a,n/a,"$110,788",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,"3,449",n/a,n/a,"$109,699",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,623,n/a,n/a,"$109,340",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,"12,516",n/a,n/a,"$108,666",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"16,381",n/a,n/a,"$108,527",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"17,756",n/a,n/a,"$108,526",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"27,781",n/a,n/a,"$108,116",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ETSY, INC.",n/a,ETSY US,910,n/a,n/a,"$108,097",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TRANSUNION,n/a,TRU US,"1,070",n/a,n/a,"$107,716",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AMCOR PLC,n/a,AMCR US,"7,616",n/a,n/a,"$107,592",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"136,987",n/a,n/a,"$106,182",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,750,n/a,n/a,"$106,035",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"72,742",n/a,n/a,"$105,769",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"6,642",n/a,n/a,"$105,416",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"QORVO, INC.",n/a,QRVO US,639,n/a,n/a,"$105,396",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"135,391",n/a,n/a,"$105,199",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,"1,698",n/a,n/a,"$105,169",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"110,787",n/a,n/a,"$104,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,160,n/a,n/a,"$104,425",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,878,n/a,n/a,"$103,712",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,"2,395",n/a,n/a,"$103,468",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"18,936",n/a,n/a,"$103,240",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"3,608",n/a,n/a,"$102,482",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AFLAC, INC.",n/a,AFL US,846,n/a,n/a,"$102,309",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,"6,067",n/a,n/a,"$101,445",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"49,973",n/a,n/a,"$101,294",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,"14,386",n/a,n/a,"$101,062",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,"1,341",n/a,n/a,"$100,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,"2,315",n/a,n/a,"$100,666",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,"1,932",n/a,n/a,"$98,866",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"PTC, INC.",n/a,PTC US,383,n/a,n/a,"$98,251",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,718,n/a,n/a,"$98,122",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COUNTRY GARDEN HOLDINGS CO. LTD.,n/a,2007 HK,"667,054",n/a,n/a,"$97,651",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DALLAH HEALTHCARE CO.,n/a,DALLAH AB,"1,447",n/a,n/a,"$97,060",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WANT WANT CHINA HOLDINGS LTD.,n/a,151 HK,"109,526",n/a,n/a,"$97,024",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SCG PACKAGING PCL,n/a,SCGPF TB,"62,625",n/a,n/a,"$96,800",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAUDI RESEARCH & MEDIA GROUP,n/a,RESEARCH AB,"1,446",n/a,n/a,"$96,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MATCH GROUP, INC.",n/a,MTCH US,"1,804",n/a,n/a,"$96,507",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"UNIVERSAL HEALTH SERVICES, INC.",n/a,UHS US,431,n/a,n/a,"$96,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BEIJING ENTERPRISES WATER GROUP LTD.,n/a,371 HK,"293,772",n/a,n/a,"$95,936",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,G8 EDUCATION LTD.,n/a,GEM AU,"80,978",n/a,n/a,"$95,554",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LG DISPLAY CO. LTD.,n/a,034220 KS,"6,582",n/a,n/a,"$95,426",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK AL-JAZIRA,n/a,BJAZ AB,"13,027",n/a,n/a,"$95,205",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,POSTAL SAVINGS BANK OF CHINA CO. LTD.,n/a,1658 HK,"135,550",n/a,n/a,"$94,892",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VF CORP.,n/a,VFC US,"3,433",n/a,n/a,"$94,576",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MA FINANCIAL GROUP LTD.,n/a,MAF AU,"17,130",n/a,n/a,"$94,556",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,319,n/a,n/a,"$93,472",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TELEFLEX, INC.",n/a,TFX US,255,n/a,n/a,"$93,346",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CONFLUENT, INC.",n/a,CFLT US,"2,714",n/a,n/a,"$93,079",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BIOMERIEUX,n/a,BIM FP,571,n/a,n/a,"$92,983",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,830,n/a,n/a,"$92,641",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MOLSON COORS BEVERAGE CO.,n/a,TAP US,"1,022",n/a,n/a,"$91,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"KANGWON LAND, INC.",n/a,035250 KS,"5,012",n/a,n/a,"$91,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,POU CHEN CORP.,n/a,9904 TT,"61,788",n/a,n/a,"$91,170",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA GAS HOLDINGS LTD.,n/a,384 HK,"62,714",n/a,n/a,"$90,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BEIJING ENTERPRISES HOLDINGS LTD.,n/a,392 HK,"17,722",n/a,n/a,"$90,304",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MINTH GROUP LTD.,n/a,425 HK,"30,335",n/a,n/a,"$89,841",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TUBE INVESTMENTS OF INDIA LTD.,n/a,TIINDIA IN,"1,440",n/a,n/a,"$89,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"LIVE NATION ENTERTAINMENT, INC.",n/a,LYV US,655,n/a,n/a,"$89,794",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KAKAOPAY CORP.,n/a,377300 KS,"1,600",n/a,n/a,"$89,773",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TYRO PAYMENTS LTD.,n/a,TYR AU,"81,159",n/a,n/a,"$89,681",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CIA CERVECERIAS UNIDAS SA,n/a,CCU CI,"9,483",n/a,n/a,"$89,279",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NAHDI MEDICAL CO.,n/a,NAHDI AB,"1,660",n/a,n/a,"$88,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CODAN LTD.,n/a,CDA AU,"10,372",n/a,n/a,"$88,678",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CROWN HOLDINGS, INC.",n/a,CCK US,655,n/a,n/a,"$88,345",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,144,n/a,n/a,"$88,050",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"GENERAC HOLDINGS, INC.",n/a,GNRC US,463,n/a,n/a,"$87,696",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PWR HOLDINGS LTD.,n/a,PWH AU,"8,935",n/a,n/a,"$87,207",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,POSTE ITALIANE SPA,n/a,PST IM,"5,241",n/a,n/a,"$87,179",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA VANKE CO. LTD.,n/a,2202 HK,"63,640",n/a,n/a,"$86,236",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA OILFIELD SERVICES LTD.,n/a,2883 HK,"57,477",n/a,n/a,"$86,084",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DONGYUE GROUP LTD.,n/a,189 HK,"81,107",n/a,n/a,"$86,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MRF LTD.,n/a,MRF IN,38,n/a,n/a,"$85,988",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LI NING CO. LTD.,n/a,2331 HK,"21,873",n/a,n/a,"$85,799",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA INTERNATIONAL CAPITAL CORP. LTD.,n/a,3908 HK,"39,787",n/a,n/a,"$85,575",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,M&G PLC,n/a,MNG LN,"20,584",n/a,n/a,"$85,527",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CELLTRION PHARM, INC.",n/a,068760 KS,815,n/a,n/a,"$85,479",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GS HOLDINGS CORP.,n/a,078930 KS,"1,829",n/a,n/a,"$85,126",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA JINMAO HOLDINGS GROUP LTD.,n/a,817 HK,"593,292",n/a,n/a,"$83,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HUATAI SECURITIES CO. LTD.,n/a,6886 HK,"44,992",n/a,n/a,"$83,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"BIO-RAD LABORATORIES, INC.",n/a,BIO US,176,n/a,n/a,"$83,106",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TONGCHENG TRAVEL HOLDINGS LTD.,n/a,780 HK,"30,654",n/a,n/a,"$83,078",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ZHONGAN ONLINE P&C INSURANCE CO. LTD.,n/a,6060 HK,"24,619",n/a,n/a,"$82,432",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"PAYCOM SOFTWARE, INC.",n/a,PAYC US,271,n/a,n/a,"$82,227",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUA SS,"1,716",n/a,n/a,"$82,082",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INDRAPRASTHA GAS LTD.,n/a,IGL IN,"11,119",n/a,n/a,"$81,922",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CONAGRA BRANDS, INC.",n/a,CAG US,"1,932",n/a,n/a,"$81,142",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MICROPORT SCIENTIFIC CORP.,n/a,853 HK,"50,995",n/a,n/a,"$80,586",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HOSHIZAKI CORP.,n/a,6465 JP,"1,501",n/a,n/a,"$80,517",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MPHASIS LTD.,n/a,MPHL IN,"1,661",n/a,n/a,"$80,165",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"COOPER COS., INC.",n/a,COO US,144,n/a,n/a,"$79,694",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"UIPATH, INC.",n/a,PATH US,"2,187",n/a,n/a,"$79,627",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"FRANKLIN RESOURCES, INC.",n/a,BEN US,"1,820",n/a,n/a,"$79,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CBOE GLOBAL MARKETS, INC.",n/a,CBOE US,303,n/a,n/a,"$79,382",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LKQ CORP.,n/a,LKQ US,"1,118",n/a,n/a,"$78,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INCYTE CORP.,n/a,INCY US,846,n/a,n/a,"$77,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INARI AMERTRON BHD.,n/a,INRI MK,"80,835",n/a,n/a,"$77,602",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,F&F CO. LTD.,n/a,383220 KS,758,n/a,n/a,"$76,977",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FORTIVE CORP.,n/a,FTV US,702,n/a,n/a,"$75,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SITC INTERNATIONAL HOLDINGS CO. LTD.,n/a,1308 HK,"29,697",n/a,n/a,"$75,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ROYALTY PHARMA PLC,n/a,RPRX US,"1,804",n/a,n/a,"$74,270",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HAITONG SECURITIES CO. LTD.,n/a,6837 HK,"93,496",n/a,n/a,"$73,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,S-OIL CORP.,n/a,010950 KS,916,n/a,n/a,"$72,543",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"DARLING INGREDIENTS, INC.",n/a,DAR US,990,n/a,n/a,"$72,303",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JUMBO INTERACTIVE LTD.,n/a,JIN AU,"5,196",n/a,n/a,"$72,280",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BOSIDENG INTERNATIONAL HOLDINGS LTD.,n/a,3998 HK,"108,887",n/a,n/a,"$71,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA TAIPING INSURANCE HOLDINGS CO. LTD.,n/a,966 HK,"56,583",n/a,n/a,"$71,364",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SHANDONG GOLD MINING CO. LTD.,n/a,1787 HK,"25,625",n/a,n/a,"$71,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TOPSPORTS INTERNATIONAL HOLDINGS LTD.,n/a,6110 HK,"61,788",n/a,n/a,"$70,507",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA LONGYUAN POWER GROUP CORP. LTD.,n/a,916 HK,"63,385",n/a,n/a,"$70,425",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SELECT HARVESTS LTD.,n/a,SHV AU,"24,116",n/a,n/a,"$69,935",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,814,n/a,n/a,"$69,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TOAST, INC.",n/a,TOST US,"2,586",n/a,n/a,"$69,215",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"3SBIO, INC.",n/a,1530 HK,"47,898",n/a,n/a,"$67,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SHARP CORP.,n/a,6753 JP,"6,450",n/a,n/a,"$67,420",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NH INVESTMENT & SECURITIES CO. LTD.,n/a,005940 KS,"5,686",n/a,n/a,"$66,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA TRADITIONAL CHINESE MEDICINE HOLDINGS CO. LTD.,n/a,570 HK,"90,367",n/a,n/a,"$66,654",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HAITIAN INTERNATIONAL HOLDINGS LTD.,n/a,1882 HK,"18,361",n/a,n/a,"$66,576",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"SUPER MICRO COMPUTER, INC.",n/a,SMCI US,160,n/a,n/a,"$66,512",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"FIRST CITIZENS BANCSHARES, INC.",n/a,FCNCA US,32,n/a,n/a,"$66,403",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SHANGHAI PHARMACEUTICALS HOLDING CO. LTD.,n/a,2607 HK,"30,670",n/a,n/a,"$65,737",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,A O SMITH CORP.,n/a,AOS US,543,n/a,n/a,"$65,585",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NAN YA PRINTED CIRCUIT BOARD CORP.,n/a,8046 TT,"5,428",n/a,n/a,"$65,193",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,383,n/a,n/a,"$65,085",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"LUCID GROUP, INC.",n/a,LCID US,"10,426",n/a,n/a,"$64,325",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BERGER PAINTS INDIA LTD.,n/a,BRGR IN,"5,977",n/a,n/a,"$63,651",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NEW CHINA LIFE INSURANCE CO. LTD.,n/a,1336 HK,"22,193",n/a,n/a,"$63,393",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CERIDIAN HCM HOLDING, INC.",n/a,CDAY US,639,n/a,n/a,"$62,820",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INDORAMA VENTURES PCL,n/a,IVLF TB,"53,438",n/a,n/a,"$62,523",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NEWS CORP.,n/a,NWSA US,"1,724",n/a,n/a,"$62,038",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,STERIS PLC,n/a,STE US,192,n/a,n/a,"$61,730",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GF SECURITIES CO. LTD.,n/a,1776 HK,"35,157",n/a,n/a,"$61,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"JACK HENRY & ASSOCIATES, INC.",n/a,JKHY US,255,n/a,n/a,"$61,176",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA STATE CONSTRUCTION INTERNATIONAL HOLDINGS LTD.,n/a,3311 HK,"35,444",n/a,n/a,"$60,070",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ZHUZHOU CRRC TIMES ELECTRIC CO. LTD.,n/a,3898 HK,"14,289",n/a,n/a,"$59,806",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COUNTRY GARDEN SERVICES HOLDINGS CO. LTD.,n/a,6098 HK,"47,099",n/a,n/a,"$59,668",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ACCIONA SA,n/a,ANA SM,276,n/a,n/a,"$59,468",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TRENT LTD.,n/a,TRENT IN,"1,100",n/a,n/a,"$59,168",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SK BIOSCIENCE CO. LTD.,n/a,302440 KS,721,n/a,n/a,"$59,086",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IMDEX LTD.,n/a,IMD AU,"30,191",n/a,n/a,"$56,911",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CONTAINER CORP. OF INDIA LTD.,n/a,CCRI IN,"3,748",n/a,n/a,"$56,741",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DICKER DATA LTD.,n/a,DDR AU,"4,707",n/a,n/a,"$56,300",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"NEUROCRINE BIOSCIENCES, INC.",n/a,NBIX US,287,n/a,n/a,"$55,493",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AU SMALL FINANCE BANK LTD.,n/a,AUBANK IN,"3,870",n/a,n/a,"$53,668",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"RAYMOND JAMES FINANCIAL, INC.",n/a,RJF US,319,n/a,n/a,"$52,178",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MAGAZINE LUIZA SA,n/a,MGLU3 BZ,"79,133",n/a,n/a,"$51,568",0.00%,,,,,
