AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA MEDICAL SYSTEM HOLDINGS LTD.,n/a,867 HK,"24,333",n/a,n/a,"$63,206",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YANBU NATIONAL PETROCHEMICAL CO.,n/a,YANSAB AB,"4,226",n/a,n/a,"$62,765",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,"1,285",n/a,n/a,"$62,695",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,597,n/a,n/a,"$62,513",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PARAMOUNT GLOBAL,n/a,PARA US,"2,879",n/a,n/a,"$62,407",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CARMAX, INC.",n/a,KMX US,552,n/a,n/a,"$62,042",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HIROSE ELECTRIC CO. LTD.,n/a,6806 JP,370,n/a,n/a,"$61,454",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"F5, INC.",n/a,FFIV US,234,n/a,n/a,"$61,448",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DAQO NEW ENERGY CORP.,n/a,DQ US,"1,572",n/a,n/a,"$61,275",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,385,n/a,n/a,"$61,136",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CYFROWY POLSAT SA,n/a,CPS PW,"13,265",n/a,n/a,"$60,955",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BIO-TECHNE CORP.,n/a,TECH US,537,n/a,n/a,"$60,672",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CALIX LTD.,n/a,CXL AU,"17,684",n/a,n/a,"$60,655",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA POWER INTERNATIONAL DEVELOPMENT LTD.,n/a,2380 HK,"112,372",n/a,n/a,"$60,529",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MGM RESORTS INTERNATIONAL,n/a,MGM US,922,n/a,n/a,"$60,369",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,476,n/a,n/a,"$60,360",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YADEA GROUP HOLDINGS LTD.,n/a,1585 HK,"23,427",n/a,n/a,"$60,323",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,718,n/a,n/a,"$60,076",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AUSTRALIAN CLINICAL LABS LTD.,n/a,ACL AU,"20,763",n/a,n/a,"$60,006",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANDHAN BANK LTD.,n/a,BANDHAN IN,"14,025",n/a,n/a,"$59,627",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PING AN HEALTHCARE & TECHNOLOGY CO. LTD.,n/a,1833 HK,"17,880",n/a,n/a,"$59,597",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TRAVELSKY TECHNOLOGY LTD.,n/a,696 HK,"23,427",n/a,n/a,"$59,356",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"NORTHLAND POWER, INC.",n/a,NPI CN,"2,218",n/a,n/a,"$59,331",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SK BIOPHARMACEUTICALS CO. LTD.,n/a,326030 KS,516,n/a,n/a,"$58,924",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ELECTRICITY GENERATING PCL,n/a,EGCOF TB,"10,716",n/a,n/a,"$58,892",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LG CHEM LTD.,n/a,051915 KS,166,n/a,n/a,"$58,622",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAUDI TADAWUL GROUP HOLDING CO.,n/a,TADAWULG AB,815,n/a,n/a,"$58,490",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA RESOURCES MIXC LIFESTYLE SERVICES LTD.,n/a,1209 HK,"11,184",n/a,n/a,"$58,460",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FAR EASTONE TELECOMMUNICATIONS CO. LTD.,n/a,4904 TT,"15,341",n/a,n/a,"$58,457",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EXACT SCIENCES CORP.,n/a,EXAS US,537,n/a,n/a,"$58,172",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PACKAGING CORP. OF AMERICA,n/a,PKG US,242,n/a,n/a,"$57,735",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NESTLE MALAYSIA BHD.,n/a,NESZ MK,"1,519",n/a,n/a,"$56,971",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,UNILEVER INDONESIA TBK. PT,n/a,UNVR IJ,"169,555",n/a,n/a,"$56,970",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CATALENT, INC.",n/a,CTLT US,861,n/a,n/a,"$56,726",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GREENTOWN CHINA HOLDINGS LTD.,n/a,3900 HK,"38,011",n/a,n/a,"$56,716",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FAR EAST HORIZON LTD.,n/a,3360 HK,"48,893",n/a,n/a,"$56,343",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PAN OCEAN CO. LTD.,n/a,028670 KS,"13,209",n/a,n/a,"$56,138",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AUSTAL LTD.,n/a,ASB AU,"27,636",n/a,n/a,"$56,101",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,106,n/a,n/a,"$56,021",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SHREE CEMENT LTD.,n/a,SRCM IN,111,n/a,n/a,"$55,905",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CETTIRE LTD.,n/a,CTT AU,"19,052",n/a,n/a,"$55,252",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,446,n/a,n/a,"$55,135",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADVANCED PETROCHEMICAL CO.,n/a,APPC AB,"3,555",n/a,n/a,"$54,802",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ALLEGION PLC,n/a,ALLE US,295,n/a,n/a,"$54,720",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"IGM FINANCIAL, INC.",n/a,IGM CN,"1,406",n/a,n/a,"$54,693",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INDIAN RAILWAY CATERING & TOURISM CORP. LTD.,n/a,IRCTC IN,"3,491",n/a,n/a,"$54,562",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,348,n/a,n/a,"$54,083",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YAMAHA CORP.,n/a,7951 JP,"1,595",n/a,n/a,"$53,986",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PHARMAESSENTIA CORP.,n/a,6446 TT,"3,249",n/a,n/a,"$53,688",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,STANMORE RESOURCES LTD.,n/a,SMR AU,"13,344",n/a,n/a,"$53,510",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ZTE CORP.,n/a,763 HK,"16,338",n/a,n/a,"$53,477",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINASOFT INTERNATIONAL LTD.,n/a,354 HK,"47,306",n/a,n/a,"$53,183",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CONSTELLATION ENERGY CORP.,n/a,CEG US,310,n/a,n/a,"$53,076",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TINGYI CAYMAN ISLANDS HOLDING CORP.,n/a,322 HK,"29,472",n/a,n/a,"$52,659",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,688,n/a,n/a,"$52,608",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,401,n/a,n/a,"$52,516",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ICICI PRUDENTIAL LIFE INSURANCE CO. LTD.,n/a,IPRU IN,"5,574",n/a,n/a,"$52,502",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CAESARS ENTERTAINMENT, INC.",n/a,CZR US,763,n/a,n/a,"$52,438",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ANA HOLDINGS, INC.",n/a,9202 JP,"1,632",n/a,n/a,"$51,923",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ENTEGRIS, INC.",n/a,ENTG US,295,n/a,n/a,"$51,753",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MIRAE ASSET SECURITIES CO. LTD.,n/a,006800 KS,"5,924",n/a,n/a,"$51,434",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HYGEIA HEALTHCARE HOLDINGS CO. LTD.,n/a,6078 HK,"7,753",n/a,n/a,"$51,368",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JARIR MARKETING CO.,n/a,JARIR AB,"8,404",n/a,n/a,"$51,368",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.,n/a,5347 TT,"13,149",n/a,n/a,"$51,173",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ETSY, INC.",n/a,ETSY US,431,n/a,n/a,"$51,164",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TRANSUNION,n/a,TRU US,506,n/a,n/a,"$50,984",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AMCOR PLC,n/a,AMCR US,"3,605",n/a,n/a,"$50,925",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA GALAXY SECURITIES CO. LTD.,n/a,6881 HK,"64,839",n/a,n/a,"$50,258",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"BIOMARIN PHARMACEUTICAL, INC.",n/a,BMRN US,355,n/a,n/a,"$50,189",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WINBOND ELECTRONICS CORP.,n/a,2344 TT,"34,430",n/a,n/a,"$50,063",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"3,144",n/a,n/a,"$49,895",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"QORVO, INC.",n/a,QRVO US,302,n/a,n/a,"$49,886",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"HUANENG POWER INTERNATIONAL, INC.",n/a,902 HK,"64,083",n/a,n/a,"$49,793",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PI INDUSTRIES LTD.,n/a,PI IN,804,n/a,n/a,"$49,778",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,OSOTSPA PCL,n/a,OSPR TB,"52,438",n/a,n/a,"$49,533",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,76,n/a,n/a,"$49,426",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LIBERTY BROADBAND CORP.,n/a,LBRDK US,416,n/a,n/a,"$49,089",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"JUNIPER NETWORKS, INC.",n/a,JNPR US,"1,134",n/a,n/a,"$48,973",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA LITERATURE LTD.,n/a,772 HK,"8,963",n/a,n/a,"$48,865",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"1,708",n/a,n/a,"$48,507",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AFLAC, INC.",n/a,AFL US,401,n/a,n/a,"$48,425",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KOEI TECMO HOLDINGS CO. LTD.,n/a,3635 JP,"2,872",n/a,n/a,"$48,016",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ESR GROUP LTD.,n/a,1821 HK,"23,653",n/a,n/a,"$47,944",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HINDUSTAN PETROLEUM CORP. LTD.,n/a,HPCL IN,"6,809",n/a,n/a,"$47,835",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,635,n/a,n/a,"$47,724",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,OPEN HOUSE GROUP CO. LTD.,n/a,3288 JP,"1,096",n/a,n/a,"$47,647",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ALLY FINANCIAL, INC.",n/a,ALLY US,914,n/a,n/a,"$46,795",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"PTC, INC.",n/a,PTC US,181,n/a,n/a,"$46,504",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,340,n/a,n/a,"$46,443",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COUNTRY GARDEN HOLDINGS CO. LTD.,n/a,2007 HK,"315,729",n/a,n/a,"$46,220",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DALLAH HEALTHCARE CO.,n/a,DALLAH AB,685,n/a,n/a,"$45,940",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WANT WANT CHINA HOLDINGS LTD.,n/a,151 HK,"51,841",n/a,n/a,"$45,923",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SCG PACKAGING PCL,n/a,SCGPF TB,"29,642",n/a,n/a,"$45,817",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAUDI RESEARCH & MEDIA GROUP,n/a,RESEARCH AB,684,n/a,n/a,"$45,681",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MATCH GROUP, INC.",n/a,MTCH US,854,n/a,n/a,"$45,678",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"UNIVERSAL HEALTH SERVICES, INC.",n/a,UHS US,204,n/a,n/a,"$45,583",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BEIJING ENTERPRISES WATER GROUP LTD.,n/a,371 HK,"139,048",n/a,n/a,"$45,408",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,G8 EDUCATION LTD.,n/a,GEM AU,"38,328",n/a,n/a,"$45,227",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LG DISPLAY CO. LTD.,n/a,034220 KS,"3,116",n/a,n/a,"$45,167",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK AL-JAZIRA,n/a,BJAZ AB,"6,166",n/a,n/a,"$45,062",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,POSTAL SAVINGS BANK OF CHINA CO. LTD.,n/a,1658 HK,"64,158",n/a,n/a,"$44,914",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VF CORP.,n/a,VFC US,"1,625",n/a,n/a,"$44,765",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MA FINANCIAL GROUP LTD.,n/a,MAF AU,"8,108",n/a,n/a,"$44,755",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,151,n/a,n/a,"$44,242",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TELEFLEX, INC.",n/a,TFX US,121,n/a,n/a,"$44,183",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CONFLUENT, INC.",n/a,CFLT US,"1,285",n/a,n/a,"$44,056",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BIOMERIEUX,n/a,BIM FP,270,n/a,n/a,"$44,011",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"FORTUNE BRANDS INNOVATIONS, INC.",n/a,FBIN US,393,n/a,n/a,"$43,849",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MOLSON COORS BEVERAGE CO.,n/a,TAP US,484,n/a,n/a,"$43,385",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"KANGWON LAND, INC.",n/a,035250 KS,"2,373",n/a,n/a,"$43,195",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,POU CHEN CORP.,n/a,9904 TT,"29,245",n/a,n/a,"$43,152",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA GAS HOLDINGS LTD.,n/a,384 HK,"29,684",n/a,n/a,"$42,953",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BEIJING ENTERPRISES HOLDINGS LTD.,n/a,392 HK,"8,388",n/a,n/a,"$42,743",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MINTH GROUP LTD.,n/a,425 HK,"14,358",n/a,n/a,"$42,524",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TUBE INVESTMENTS OF INDIA LTD.,n/a,TIINDIA IN,682,n/a,n/a,"$42,521",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"LIVE NATION ENTERTAINMENT, INC.",n/a,LYV US,310,n/a,n/a,"$42,501",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KAKAOPAY CORP.,n/a,377300 KS,757,n/a,n/a,"$42,491",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TYRO PAYMENTS LTD.,n/a,TYR AU,"38,414",n/a,n/a,"$42,448",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CIA CERVECERIAS UNIDAS SA,n/a,CCU CI,"4,489",n/a,n/a,"$42,257",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NAHDI MEDICAL CO.,n/a,NAHDI AB,786,n/a,n/a,"$42,062",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CODAN LTD.,n/a,CDA AU,"4,909",n/a,n/a,"$41,973",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CROWN HOLDINGS, INC.",n/a,CCK US,310,n/a,n/a,"$41,815",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TYLER TECHNOLOGIES, INC.",n/a,TYL US,68,n/a,n/a,"$41,676",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"GENERAC HOLDINGS, INC.",n/a,GNRC US,219,n/a,n/a,"$41,508",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PWR HOLDINGS LTD.,n/a,PWH AU,"4,229",n/a,n/a,"$41,277",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,POSTE ITALIANE SPA,n/a,PST IM,"2,481",n/a,n/a,"$41,263",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA VANKE CO. LTD.,n/a,2202 HK,"30,122",n/a,n/a,"$40,817",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA OILFIELD SERVICES LTD.,n/a,2883 HK,"27,205",n/a,n/a,"$40,745",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DONGYUE GROUP LTD.,n/a,189 HK,"38,389",n/a,n/a,"$40,708",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MRF LTD.,n/a,MRF IN,18,n/a,n/a,"$40,700",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LI NING CO. LTD.,n/a,2331 HK,"10,353",n/a,n/a,"$40,610",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA INTERNATIONAL CAPITAL CORP. LTD.,n/a,3908 HK,"18,832",n/a,n/a,"$40,504",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,M&G PLC,n/a,MNG LN,"9,743",n/a,n/a,"$40,481",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CELLTRION PHARM, INC.",n/a,068760 KS,386,n/a,n/a,"$40,459",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GS HOLDINGS CORP.,n/a,078930 KS,866,n/a,n/a,"$40,291",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA JINMAO HOLDINGS GROUP LTD.,n/a,817 HK,"280,816",n/a,n/a,"$39,528",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HUATAI SECURITIES CO. LTD.,n/a,6886 HK,"21,295",n/a,n/a,"$39,408",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"BIO-RAD LABORATORIES, INC.",n/a,BIO US,83,n/a,n/a,"$39,336",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TONGCHENG TRAVEL HOLDINGS LTD.,n/a,780 HK,"14,509",n/a,n/a,"$39,322",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ZHONGAN ONLINE P&C INSURANCE CO. LTD.,n/a,6060 HK,"11,653",n/a,n/a,"$39,016",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"PAYCOM SOFTWARE, INC.",n/a,PAYC US,128,n/a,n/a,"$38,920",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUA SS,812,n/a,n/a,"$38,851",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INDRAPRASTHA GAS LTD.,n/a,IGL IN,"5,263",n/a,n/a,"$38,775",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CONAGRA BRANDS, INC.",n/a,CAG US,914,n/a,n/a,"$38,406",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MICROPORT SCIENTIFIC CORP.,n/a,853 HK,"24,137",n/a,n/a,"$38,143",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HOSHIZAKI CORP.,n/a,6465 JP,710,n/a,n/a,"$38,110",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MPHASIS LTD.,n/a,MPHL IN,786,n/a,n/a,"$37,944",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"COOPER COS., INC.",n/a,COO US,68,n/a,n/a,"$37,721",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"UIPATH, INC.",n/a,PATH US,"1,035",n/a,n/a,"$37,689",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"FRANKLIN RESOURCES, INC.",n/a,BEN US,861,n/a,n/a,"$37,611",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CBOE GLOBAL MARKETS, INC.",n/a,CBOE US,144,n/a,n/a,"$37,573",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LKQ CORP.,n/a,LKQ US,529,n/a,n/a,"$37,049",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INCYTE CORP.,n/a,INCY US,401,n/a,n/a,"$36,856",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INARI AMERTRON BHD.,n/a,INRI MK,"38,261",n/a,n/a,"$36,731",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,F&F CO. LTD.,n/a,383220 KS,359,n/a,n/a,"$36,435",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FORTIVE CORP.,n/a,FTV US,333,n/a,n/a,"$35,880",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SITC INTERNATIONAL HOLDINGS CO. LTD.,n/a,1308 HK,"14,056",n/a,n/a,"$35,561",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ROYALTY PHARMA PLC,n/a,RPRX US,854,n/a,n/a,"$35,154",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HAITONG SECURITIES CO. LTD.,n/a,6837 HK,"44,253",n/a,n/a,"$34,634",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,S-OIL CORP.,n/a,010950 KS,434,n/a,n/a,"$34,336",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"DARLING INGREDIENTS, INC.",n/a,DAR US,469,n/a,n/a,"$34,222",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JUMBO INTERACTIVE LTD.,n/a,JIN AU,"2,459",n/a,n/a,"$34,211",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BOSIDENG INTERNATIONAL HOLDINGS LTD.,n/a,3998 HK,"51,538",n/a,n/a,"$33,952",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA TAIPING INSURANCE HOLDINGS CO. LTD.,n/a,966 HK,"26,782",n/a,n/a,"$33,778",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SHANDONG GOLD MINING CO. LTD.,n/a,1787 HK,"12,129",n/a,n/a,"$33,736",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TOPSPORTS INTERNATIONAL HOLDINGS LTD.,n/a,6110 HK,"29,245",n/a,n/a,"$33,372",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA LONGYUAN POWER GROUP CORP. LTD.,n/a,916 HK,"30,001",n/a,n/a,"$33,334",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SELECT HARVESTS LTD.,n/a,SHV AU,"11,414",n/a,n/a,"$33,102",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,385,n/a,n/a,"$32,839",0.00%,,,,,
