AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,500,n/a,n/a,"$944,396",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ADVANTEST CORP.,n/a,6857 JP,"18,935",n/a,n/a,"$944,204",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VOLKSWAGEN AG,n/a,VOW3 GR,"5,155",n/a,n/a,"$932,936",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FORTIVE CORP.,n/a,FTV US,"8,630",n/a,n/a,"$931,230",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MONGODB, INC.",n/a,MDB US,"1,549",n/a,n/a,"$928,256",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GE HEALTHCARE TECHNOLOGIES, INC.",n/a,GEHC US,"8,139",n/a,n/a,"$922,211",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"21,839",n/a,n/a,"$921,933",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EBAY, INC.",n/a,EBAY US,"14,283",n/a,n/a,"$913,049",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TRADE DESK, INC.",n/a,TTD US,"8,607",n/a,n/a,"$907,658",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DEUTSCHE BANK AG,n/a,DBK GR,"45,071",n/a,n/a,"$902,137",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LEGRAND SA,n/a,LR FP,"5,855",n/a,n/a,"$891,961",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WEST PHARMACEUTICAL SERVICES, INC.",n/a,WST US,"1,721",n/a,n/a,"$888,284",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"METTLER-TOLEDO INTERNATIONAL, INC.",n/a,MTD US,496,n/a,n/a,"$881,252",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FAIR ISAAC CORP.,n/a,FICO US,516,n/a,n/a,"$880,925",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"COINBASE GLOBAL, INC.",n/a,COIN US,"3,443",n/a,n/a,"$877,487",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"39,591",n/a,n/a,"$875,385",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PRINCIPAL FINANCIAL GROUP, INC.",n/a,PFG US,"7,570",n/a,n/a,"$872,822",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EASTMAN CHEMICAL CO.,n/a,EMN US,"6,627",n/a,n/a,"$872,358",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"10,242",n/a,n/a,"$871,625",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,APTIV PLC,n/a,APTV US,"6,627",n/a,n/a,"$871,387",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"14,890",n/a,n/a,"$866,004",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ULTA BEAUTY, INC.",n/a,ULTA US,"1,205",n/a,n/a,"$865,259",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SUN LIFE FINANCIAL, INC.",n/a,SLF CN,"11,302",n/a,n/a,"$863,241",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MITSUBISHI ELECTRIC CORP.,n/a,6503 JP,"41,226",n/a,n/a,"$856,686",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STATE STREET CORP.,n/a,STT US,"7,540",n/a,n/a,"$855,977",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CHUGAI PHARMACEUTICAL CO. LTD.,n/a,4519 JP,"15,406",n/a,n/a,"$855,521",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CANON, INC.",n/a,7751 JP,"22,636",n/a,n/a,"$851,801",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ALLIANT ENERGY CORP.,n/a,LNT US,"11,318",n/a,n/a,"$850,892",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DISCO CORP.,n/a,6146 JP,"2,324",n/a,n/a,"$845,001",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NATIONAL BANK OF CANADA,n/a,NA CN,"7,517",n/a,n/a,"$843,825",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KONINKLIJKE AHOLD DELHAIZE NV,n/a,AD NA,"19,867",n/a,n/a,"$836,704",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"NASDAQ, INC.",n/a,NDAQ US,"9,812",n/a,n/a,"$836,009",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,"2,754",n/a,n/a,"$830,464",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"RAYMOND JAMES FINANCIAL, INC.",n/a,RJF US,"5,078",n/a,n/a,"$829,770",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VEOLIA ENVIRONNEMENT SA,n/a,VIE FP,"17,946",n/a,n/a,"$829,738",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DOORDASH, INC.",n/a,DASH US,"5,680",n/a,n/a,"$823,242",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,"3,652",n/a,n/a,"$815,355",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",n/a,TTWO US,"3,443",n/a,n/a,"$812,049",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HUBSPOT, INC.",n/a,HUBS US,947,n/a,n/a,"$805,482",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"RESMED, INC.",n/a,RMD US,"3,184",n/a,n/a,"$802,808",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"NVR, INC.",n/a,NVR US,77,n/a,n/a,"$794,693",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNIVERSAL MUSIC GROUP NV,n/a,UMG NA,"18,933",n/a,n/a,"$791,092",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ZIMMER BIOMET HOLDINGS, INC.",n/a,ZBH US,"4,432",n/a,n/a,"$790,396",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EVERGY, INC.",n/a,EVRG US,"10,328",n/a,n/a,"$790,101",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TRACTOR SUPPLY CO.,n/a,TSCO US,"2,496",n/a,n/a,"$786,553",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PUBLICIS GROUPE SA,n/a,PUB FP,"5,771",n/a,n/a,"$784,755",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GEBERIT AG,n/a,GEBN SW,835,n/a,n/a,"$783,538",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,M&T BANK CORP.,n/a,MTB US,"3,889",n/a,n/a,"$781,181",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WARNER BROS DISCOVERY, INC.",n/a,WBD US,"46,774",n/a,n/a,"$780,083",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VONOVIA SE,n/a,VNA GR,"16,725",n/a,n/a,"$772,769",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALNYLAM PHARMACEUTICALS, INC.",n/a,ALNY US,"2,754",n/a,n/a,"$772,584",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MS&AD INSURANCE GROUP HOLDINGS, INC.",n/a,8725 JP,"13,392",n/a,n/a,"$772,081",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DOVER CORP.,n/a,DOV US,"3,420",n/a,n/a,"$770,981",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SANDVIK AB,n/a,SAND SS,"24,272",n/a,n/a,"$769,810",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LASERTEC CORP.,n/a,6920 JP,"1,980",n/a,n/a,"$764,881",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CGI, INC.",n/a,GIBA CN,"4,820",n/a,n/a,"$760,399",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASSICURAZIONI GENERALI SPA,n/a,G IM,"24,524",n/a,n/a,"$758,501",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"T ROWE PRICE GROUP, INC.",n/a,TROW US,"4,801",n/a,n/a,"$757,679",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,"30,420",n/a,n/a,"$756,980",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KOMATSU LTD.,n/a,6301 JP,"19,709",n/a,n/a,"$755,614",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FORTIS, INC.",n/a,FTS CN,"12,426",n/a,n/a,"$752,838",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,REGIONS FINANCIAL CORP.,n/a,RF US,"26,477",n/a,n/a,"$751,993",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HEXAGON AB,n/a,HEXAB SS,"42,748",n/a,n/a,"$751,875",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ENPHASE ENERGY, INC.",n/a,ENPH US,"3,873",n/a,n/a,"$750,029",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UPM-KYMMENE OYJ,n/a,UPM FH,"13,574",n/a,n/a,"$748,445",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"LPL FINANCIAL HOLDINGS, INC.",n/a,LPLA US,"2,238",n/a,n/a,"$746,474",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TERUMO CORP.,n/a,4543 JP,"15,492",n/a,n/a,"$744,348",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",n/a,EXPD US,"3,981",n/a,n/a,"$742,205",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NN GROUP NV,n/a,NN NA,"12,769",n/a,n/a,"$739,007",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CORNING, INC.",n/a,GLW US,"16,465",n/a,n/a,"$734,739",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ORANGE SA,n/a,ORA FP,"44,017",n/a,n/a,"$734,257",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SOCIETE GENERALE SA,n/a,GLE FP,"18,855",n/a,n/a,"$733,335",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"NISOURCE, INC.",n/a,NI US,"18,763",n/a,n/a,"$730,049",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NIPPON YUSEN KK,n/a,9101 JP,"16,009",n/a,n/a,"$727,390",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ORIX CORP.,n/a,8591 JP,"26,251",n/a,n/a,"$724,772",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,"38,816",n/a,n/a,"$723,594",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SSE PLC,n/a,SSE LN,"20,716",n/a,n/a,"$718,305",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,"2,144",n/a,n/a,"$714,143",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SYMRISE AG,n/a,SY1 GR,"4,420",n/a,n/a,"$713,041",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PANASONIC HOLDINGS CORP.,n/a,6752 JP,"48,734",n/a,n/a,"$707,469",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VODAFONE GROUP PLC,n/a,VOD LN,"551,067",n/a,n/a,"$705,846",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HUBBELL, INC.",n/a,HUBB US,"1,463",n/a,n/a,"$705,316",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ROBLOX CORP.,n/a,RBLX US,"10,500",n/a,n/a,"$703,554",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MERCK KGAA,n/a,MRK GR,"3,016",n/a,n/a,"$703,532",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FAIRFAX FINANCIAL HOLDINGS LTD.,n/a,FFH CN,516,n/a,n/a,"$701,652",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KONINKLIJKE PHILIPS NV,n/a,PHIA NA,"20,552",n/a,n/a,"$701,529",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COMMERZBANK AG,n/a,CBK GR,"40,261",n/a,n/a,"$701,310",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"RIVIAN AUTOMOTIVE, INC.",n/a,RIVN US,"20,398",n/a,n/a,"$701,306",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EVEREST GROUP LTD.,n/a,EG US,"1,353",n/a,n/a,"$701,086",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASM INTERNATIONAL NV,n/a,ASM NA,920,n/a,n/a,"$699,979",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NORTHERN TRUST CORP.,n/a,NTRS US,"5,650",n/a,n/a,"$698,723",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,"14,287",n/a,n/a,"$697,242",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,"2,890",n/a,n/a,"$695,904",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DAIWA HOUSE INDUSTRY CO. LTD.,n/a,1925 JP,"15,664",n/a,n/a,"$695,627",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BUILDERS FIRSTSOURCE, INC.",n/a,BLDR US,"2,840",n/a,n/a,"$694,873",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DOLLARAMA, INC.",n/a,DOL CN,"6,541",n/a,n/a,"$694,208",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"SNAP-ON, INC.",n/a,SNA US,"1,635",n/a,n/a,"$692,217",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,"9,555",n/a,n/a,"$689,105",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CELLNEX TELECOM SA,n/a,CLNX SM,"11,931",n/a,n/a,"$688,752",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AES CORP.,n/a,AES US,"24,234",n/a,n/a,"$683,673",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,"4,303",n/a,n/a,"$682,636",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WATERS CORP.,n/a,WAT US,"1,403",n/a,n/a,"$676,890",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CH ROBINSON WORLDWIDE, INC.",n/a,CHRW US,"5,336",n/a,n/a,"$675,595",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BRIDGESTONE CORP.,n/a,5108 JP,"11,103",n/a,n/a,"$674,025",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SAMPO OYJ,n/a,SAMPO FH,"10,507",n/a,n/a,"$673,760",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,"2,227",n/a,n/a,"$672,064",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,"3,008",n/a,n/a,"$669,147",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,"5,257",n/a,n/a,"$666,494",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RENESAS ELECTRONICS CORP.,n/a,6723 JP,"25,046",n/a,n/a,"$663,646",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LEGAL & GENERAL GROUP PLC,n/a,LGEN LN,"141,188",n/a,n/a,"$662,339",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FACTSET RESEARCH SYSTEMS, INC.",n/a,FDS US,947,n/a,n/a,"$661,893",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CLOUDFLARE, INC.",n/a,NET US,"5,422",n/a,n/a,"$661,619",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALIGN TECHNOLOGY, INC.",n/a,ALGN US,"1,635",n/a,n/a,"$656,652",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"JB HUNT TRANSPORT SERVICES, INC.",n/a,JBHT US,"2,238",n/a,n/a,"$655,043",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TEXTRON, INC.",n/a,TXT US,"5,557",n/a,n/a,"$654,875",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VERALTO CORP.,n/a,VLTO US,"5,432",n/a,n/a,"$654,814",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AKZO NOBEL NV,n/a,AKZA NA,"5,396",n/a,n/a,"$653,644",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LIBERTY MEDIA CORP.-LIBERTY FORMULA ONE,n/a,FWONK US,"7,058",n/a,n/a,"$652,951",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AJINOMOTO CO., INC.",n/a,2802 JP,"11,533",n/a,n/a,"$652,195",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AVERY DENNISON CORP.,n/a,AVY US,"2,201",n/a,n/a,"$652,014",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,"2,582",n/a,n/a,"$651,909",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GENMAB AS,n/a,GMAB DC,"1,389",n/a,n/a,"$650,106",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SKANDINAVISKA ENSKILDA BANKEN AB,n/a,SEBA SS,"32,205",n/a,n/a,"$650,030",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ILLUMINA, INC.",n/a,ILMN US,"3,184",n/a,n/a,"$649,826",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,THOMSON REUTERS CORP.,n/a,TRI CN,"3,016",n/a,n/a,"$649,350",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TDK CORP.,n/a,6762 JP,"9,295",n/a,n/a,"$649,042",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CARNIVAL CORP.,n/a,CCL US,"23,884",n/a,n/a,"$648,939",0.03%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INTACT FINANCIAL CORP.,n/a,IFC CN,"2,840",n/a,n/a,"$643,523",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNICHARM CORP.,n/a,8113 JP,"12,135",n/a,n/a,"$643,121",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SYNCHRONY FINANCIAL,n/a,SYF US,"11,489",n/a,n/a,"$643,027",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"RESTAURANT BRANDS INTERNATIONAL, INC.",n/a,QSR CN,"5,587",n/a,n/a,"$642,929",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ASTELLAS PHARMA, INC.",n/a,4503 JP,"36,665",n/a,n/a,"$642,600",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ALBEMARLE CORP.,n/a,ALB US,"3,032",n/a,n/a,"$642,024",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARGENX SE,n/a,ARGXEUR X9,"1,154",n/a,n/a,"$641,817",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EVONIK INDUSTRIES AG,n/a,EVK GR,"21,377",n/a,n/a,"$640,242",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SONOVA HOLDING AG,n/a,SOON SW,"1,338",n/a,n/a,"$639,461",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HALEON PLC,n/a,HLN LN,"106,137",n/a,n/a,"$637,803",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,"5,093",n/a,n/a,"$637,252",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KELLANOVA,n/a,K US,"7,759",n/a,n/a,"$635,750",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CLOROX CO.,n/a,CLX US,"3,039",n/a,n/a,"$635,065",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CAIXABANK SA,n/a,CABK SM,"105,154",n/a,n/a,"$634,285",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SWEDBANK AB,n/a,SWEDA SS,"21,396",n/a,n/a,"$632,560",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NOKIA OYJ,n/a,NOKIA FH,"127,691",n/a,n/a,"$630,904",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EVOLUTION AB,n/a,EVO SS,"3,603",n/a,n/a,"$629,853",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GODADDY, INC.",n/a,GDDY US,"4,045",n/a,n/a,"$629,347",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PINTEREST, INC.",n/a,PINS US,"11,533",n/a,n/a,"$626,047",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VIATRIS, INC.",n/a,VTRS US,"39,248",n/a,n/a,"$622,936",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASAHI GROUP HOLDINGS LTD.,n/a,2502 JP,"11,396",n/a,n/a,"$622,895",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MITSUI FUDOSAN CO. LTD.,n/a,8801 JP,"17,300",n/a,n/a,"$621,863",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,OTSUKA HOLDINGS CO. LTD.,n/a,4578 JP,"11,275",n/a,n/a,"$619,895",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,INTERCONTINENTAL HOTELS GROUP PLC,n/a,IHG LN,"4,679",n/a,n/a,"$619,839",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CITIZENS FINANCIAL GROUP, INC.",n/a,CFG US,"12,753",n/a,n/a,"$619,403",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MOSAIC CO.,n/a,MOS US,"11,827",n/a,n/a,"$619,273",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TELEDYNE TECHNOLOGIES, INC.",n/a,TDY US,947,n/a,n/a,"$619,214",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DELL TECHNOLOGIES, INC.",n/a,DELL US,"5,513",n/a,n/a,"$618,129",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MCCORMICK & CO., INC.",n/a,MKC US,"6,164",n/a,n/a,"$618,085",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HUNTINGTON INGALLS INDUSTRIES, INC.",n/a,HII US,"1,622",n/a,n/a,"$617,325",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,W R BERKLEY CORP.,n/a,WRB US,"5,944",n/a,n/a,"$616,027",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FUJIFILM HOLDINGS CORP.,n/a,4901 JP,"6,971",n/a,n/a,"$614,039",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"LAMB WESTON HOLDINGS, INC.",n/a,LW US,"3,873",n/a,n/a,"$613,521",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,n/a,LISN SW,3,n/a,n/a,"$611,448",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STANDARD CHARTERED PLC,n/a,STAN LN,"49,089",n/a,n/a,"$611,346",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"42,775",n/a,n/a,"$610,910",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STERIS PLC,n/a,STE US,"1,893",n/a,n/a,"$610,071",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MASCO CORP.,n/a,MAS US,"6,194",n/a,n/a,"$608,034",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MARUBENI CORP.,n/a,8002 JP,"26,164",n/a,n/a,"$606,122",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DNB BANK ASA,n/a,DNB NO,"19,413",n/a,n/a,"$605,114",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TELEFONICA SA,n/a,TEF SM,"105,523",n/a,n/a,"$603,713",0.02%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STRAUMANN HOLDING AG,n/a,STMN SW,"2,556",n/a,n/a,"$603,553",0.02%,,,,,
