AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate AP Option,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"13,066",n/a,n/a,"$23,794",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"11,606",n/a,n/a,"$23,699",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"14,318",n/a,n/a,"$23,696",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"3,623",n/a,n/a,"$23,649",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"4,583",n/a,n/a,"$23,512",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,57,n/a,n/a,"$23,507",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KANZHUN LTD.,n/a,BZ US,965,n/a,n/a,"$23,487",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,570,n/a,n/a,"$23,420",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"10,275",n/a,n/a,"$23,372",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"9,531",n/a,n/a,"$23,326",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,133,n/a,n/a,"$23,132",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,386,n/a,n/a,"$23,104",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ORION CORP.,n/a,271560 KS,173,n/a,n/a,"$22,898",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,65,n/a,n/a,"$22,830",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,791,n/a,n/a,"$22,808",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,215,n/a,n/a,"$22,688",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,196,n/a,n/a,"$22,452",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"6,028",n/a,n/a,"$22,452",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,274,n/a,n/a,"$22,373",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"10,745",n/a,n/a,"$22,263",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"5,704",n/a,n/a,"$22,246",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"145,260",n/a,n/a,"$22,203",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"234,779",n/a,n/a,"$22,123",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GARMIN LTD.,n/a,GRMN US,117,n/a,n/a,"$22,121",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,148,n/a,n/a,"$22,083",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"16,675",n/a,n/a,"$22,032",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"51,827",n/a,n/a,"$21,902",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"43,849",n/a,n/a,"$21,809",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,615,n/a,n/a,"$21,791",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,39,n/a,n/a,"$21,789",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"2,353",n/a,n/a,"$21,758",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"1,601",n/a,n/a,"$21,603",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"4,768",n/a,n/a,"$21,564",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,65,n/a,n/a,"$21,513",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,488,n/a,n/a,"$21,397",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"9,351",n/a,n/a,"$21,385",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,96,n/a,n/a,"$21,333",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,61,n/a,n/a,"$21,327",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,88,n/a,n/a,"$21,206",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,953,n/a,n/a,"$21,142",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MASCO CORP.,n/a,MAS US,215,n/a,n/a,"$21,132",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TWILIO, INC.",n/a,TWLO US,190,n/a,n/a,"$21,108",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,810,n/a,n/a,"$21,031",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"43,772",n/a,n/a,"$21,011",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"8,934",n/a,n/a,"$20,960",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,220,n/a,n/a,"$20,934",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,523,n/a,n/a,"$20,779",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"19,334",n/a,n/a,"$20,753",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"10,451",n/a,n/a,"$20,686",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,176,n/a,n/a,"$20,607",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ROKU, INC.",n/a,ROKU US,153,n/a,n/a,"$20,506",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,108,n/a,n/a,"$20,476",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,127,n/a,n/a,"$20,379",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,100,n/a,n/a,"$20,259",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,133,n/a,n/a,"$20,227",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,108,n/a,n/a,"$20,178",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,67,n/a,n/a,"$20,085",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,86,n/a,n/a,"$20,077",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"4,724",n/a,n/a,"$20,051",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"3,933",n/a,n/a,"$20,018",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"13,974",n/a,n/a,"$19,958",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AZBIL CORP.,n/a,6845 JP,411,n/a,n/a,"$19,935",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"4,850",n/a,n/a,"$19,796",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"19,628",n/a,n/a,"$19,757",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"1,234",n/a,n/a,"$19,739",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"4,100",n/a,n/a,"$19,700",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,256,n/a,n/a,"$19,677",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"10,923",n/a,n/a,"$19,613",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VERALTO CORP.,n/a,VLTO US,162,n/a,n/a,"$19,583",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"11,901",n/a,n/a,"$19,566",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"JOYY, INC.",n/a,YY US,333,n/a,n/a,"$19,357",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,76,n/a,n/a,"$19,271",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,472,n/a,n/a,"$19,155",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,501,n/a,n/a,"$19,126",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"1,919",n/a,n/a,"$19,098",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,72,n/a,n/a,"$19,081",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,14,n/a,n/a,"$19,075",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SECURITAS AB,n/a,SECUB SS,"1,330",n/a,n/a,"$19,068",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"11,191",n/a,n/a,"$19,029",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,67,n/a,n/a,"$18,965",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,44,n/a,n/a,"$18,922",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AMETEK, INC.",n/a,AME US,78,n/a,n/a,"$18,917",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"1,863",n/a,n/a,"$18,864",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TOTO LTD.,n/a,5332 JP,487,n/a,n/a,"$18,809",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PERENTI LTD.,n/a,PRN AU,"18,033",n/a,n/a,"$18,754",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"1,521",n/a,n/a,"$18,738",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"21,856",n/a,n/a,"$18,682",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TERADYNE, INC.",n/a,TER US,117,n/a,n/a,"$18,675",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,250,n/a,n/a,"$18,639",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"4,279",n/a,n/a,"$18,613",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"21,577",n/a,n/a,"$18,588",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"1,161",n/a,n/a,"$18,573",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LUPIN LTD.,n/a,LPC IN,797,n/a,n/a,"$18,564",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HELLOFRESH SE,n/a,HFG GR,797,n/a,n/a,"$18,475",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,147,n/a,n/a,"$18,364",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,53,n/a,n/a,"$18,307",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KOSE CORP.,n/a,4922 JP,166,n/a,n/a,"$18,287",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELE2 AB,n/a,TEL2B SS,"1,447",n/a,n/a,"$18,208",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,94,n/a,n/a,"$18,171",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"14,727",n/a,n/a,"$18,041",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"2,063",n/a,n/a,"$17,992",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"COPART, INC.",n/a,CPRT US,251,n/a,n/a,"$17,989",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WATERS CORP.,n/a,WAT US,37,n/a,n/a,"$17,942",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,200,n/a,n/a,"$17,930",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,88,n/a,n/a,"$17,796",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"16,847",n/a,n/a,"$17,689",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"OKTA, INC.",n/a,OKTA US,133,n/a,n/a,"$17,657",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,200,n/a,n/a,"$17,603",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"IQIYI, INC.",n/a,IQ US,"2,448",n/a,n/a,"$17,510",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,72,n/a,n/a,"$17,501",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,358,n/a,n/a,"$17,489",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,781,n/a,n/a,"$17,461",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HMM CO. LTD.,n/a,011200 KS,783,n/a,n/a,"$17,435",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,OWENS CORNING,n/a,OC US,80,n/a,n/a,"$17,431",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"3,180",n/a,n/a,"$17,340",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,748,n/a,n/a,"$17,333",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"45,248",n/a,n/a,"$17,324",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"1,082",n/a,n/a,"$17,276",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,198,n/a,n/a,"$17,222",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,842,n/a,n/a,"$17,216",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"NETAPP, INC.",n/a,NTAP US,133,n/a,n/a,"$17,194",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,POOL CORP.,n/a,POOL US,29,n/a,n/a,"$17,154",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GUANGDONG INVESTMENT LTD.,n/a,270 HK,"16,087",n/a,n/a,"$17,150",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CENCORA, INC.",n/a,COR US,57,n/a,n/a,"$17,083",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LG UPLUS CORP.,n/a,032640 KS,"1,467",n/a,n/a,"$17,073",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELIA CO. AB,n/a,TELIA SS,"4,549",n/a,n/a,"$17,020",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ZHEN DING TECHNOLOGY HOLDING LTD.,n/a,4958 TT,"3,268",n/a,n/a,"$17,012",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JD SPORTS FASHION PLC,n/a,JD LN,"5,429",n/a,n/a,"$16,831",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"GARTNER, INC.",n/a,IT US,25,n/a,n/a,"$16,820",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"STANLEY BLACK & DECKER, INC.",n/a,SWK US,115,n/a,n/a,"$16,601",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"HUNTINGTON BANCSHARES, INC.",n/a,HBAN US,890,n/a,n/a,"$16,600",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CMOC GROUP LTD.,n/a,3993 HK,"20,608",n/a,n/a,"$16,516",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ZEBRA TECHNOLOGIES CORP.,n/a,ZBRA US,41,n/a,n/a,"$16,463",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AXIATA GROUP BHD.,n/a,AXIATA MK,"21,657",n/a,n/a,"$16,440",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA MEDICAL SYSTEM HOLDINGS LTD.,n/a,867 HK,"6,302",n/a,n/a,"$16,369",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,YANBU NATIONAL PETROCHEMICAL CO.,n/a,YANSAB AB,"1,095",n/a,n/a,"$16,255",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"EQUITABLE HOLDINGS, INC.",n/a,EQH US,333,n/a,n/a,"$16,237",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"HOLOGIC, INC.",n/a,HOLX US,155,n/a,n/a,"$16,190",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PARAMOUNT GLOBAL,n/a,PARA US,746,n/a,n/a,"$16,162",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CARMAX, INC.",n/a,KMX US,143,n/a,n/a,"$16,068",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HIROSE ELECTRIC CO. LTD.,n/a,6806 JP,96,n/a,n/a,"$15,915",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"F5, INC.",n/a,FFIV US,61,n/a,n/a,"$15,914",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DAQO NEW ENERGY CORP.,n/a,DQ US,407,n/a,n/a,"$15,869",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"LEIDOS HOLDINGS, INC.",n/a,LDOS US,100,n/a,n/a,"$15,833",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CYFROWY POLSAT SA,n/a,CPS PW,"3,435",n/a,n/a,"$15,786",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BIO-TECHNE CORP.,n/a,TECH US,139,n/a,n/a,"$15,713",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CALIX LTD.,n/a,CXL AU,"4,580",n/a,n/a,"$15,708",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA POWER INTERNATIONAL DEVELOPMENT LTD.,n/a,2380 HK,"29,102",n/a,n/a,"$15,676",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MGM RESORTS INTERNATIONAL,n/a,MGM US,239,n/a,n/a,"$15,634",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"OMNICOM GROUP, INC.",n/a,OMC US,123,n/a,n/a,"$15,632",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,YADEA GROUP HOLDINGS LTD.,n/a,1585 HK,"6,067",n/a,n/a,"$15,623",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,186,n/a,n/a,"$15,559",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AUSTRALIAN CLINICAL LABS LTD.,n/a,ACL AU,"5,377",n/a,n/a,"$15,541",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANDHAN BANK LTD.,n/a,BANDHAN IN,"3,632",n/a,n/a,"$15,442",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PING AN HEALTHCARE & TECHNOLOGY CO. LTD.,n/a,1833 HK,"4,631",n/a,n/a,"$15,435",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TRAVELSKY TECHNOLOGY LTD.,n/a,696 HK,"6,067",n/a,n/a,"$15,372",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"NORTHLAND POWER, INC.",n/a,NPI CN,574,n/a,n/a,"$15,366",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SK BIOPHARMACEUTICALS CO. LTD.,n/a,326030 KS,134,n/a,n/a,"$15,260",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ELECTRICITY GENERATING PCL,n/a,EGCOF TB,"2,775",n/a,n/a,"$15,252",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LG CHEM LTD.,n/a,051915 KS,43,n/a,n/a,"$15,182",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAUDI TADAWUL GROUP HOLDING CO.,n/a,TADAWULG AB,211,n/a,n/a,"$15,148",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA RESOURCES MIXC LIFESTYLE SERVICES LTD.,n/a,1209 HK,"2,897",n/a,n/a,"$15,140",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FAR EASTONE TELECOMMUNICATIONS CO. LTD.,n/a,4904 TT,"3,973",n/a,n/a,"$15,139",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EXACT SCIENCES CORP.,n/a,EXAS US,139,n/a,n/a,"$15,065",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PACKAGING CORP. OF AMERICA,n/a,PKG US,63,n/a,n/a,"$14,952",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NESTLE MALAYSIA BHD.,n/a,NESZ MK,393,n/a,n/a,"$14,755",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,UNILEVER INDONESIA TBK. PT,n/a,UNVR IJ,"43,912",n/a,n/a,"$14,754",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CATALENT, INC.",n/a,CTLT US,223,n/a,n/a,"$14,691",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GREENTOWN CHINA HOLDINGS LTD.,n/a,3900 HK,"9,844",n/a,n/a,"$14,688",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FAR EAST HORIZON LTD.,n/a,3360 HK,"12,663",n/a,n/a,"$14,592",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PAN OCEAN CO. LTD.,n/a,028670 KS,"3,421",n/a,n/a,"$14,539",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AUSTAL LTD.,n/a,ASB AU,"7,157",n/a,n/a,"$14,529",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,27,n/a,n/a,"$14,508",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SHREE CEMENT LTD.,n/a,SRCM IN,29,n/a,n/a,"$14,478",0.00%,,,,,
