AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SNAP, INC.",n/a,SNAP US,"9,216",n/a,n/a,"$228,668",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ACCENT GROUP LTD.,n/a,AX1 AU,"117,853",n/a,n/a,"$228,634",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CATCHER TECHNOLOGY CO. LTD.,n/a,2474 TT,"24,668",n/a,n/a,"$228,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"NVR, INC.",n/a,NVR US,22,n/a,n/a,"$228,474",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHINA CINDA ASSET MANAGEMENT CO. LTD.,n/a,1359 HK,"1,559,231",n/a,n/a,"$228,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,YES BANK LTD.,n/a,YES IN,"598,716",n/a,n/a,"$226,176",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GLOBALWAFERS CO. LTD.,n/a,6488 TT,"8,051",n/a,n/a,"$225,683",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BRP, INC.",n/a,DOO CN,"2,141",n/a,n/a,"$225,665",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DELIVERY HERO SE,n/a,DHER GR,"5,562",n/a,n/a,"$225,196",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MUANGTHAI CAPITAL PCL,n/a,MTCF TB,"116,101",n/a,n/a,"$224,322",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CDW CORP.,n/a,CDW US,668,n/a,n/a,"$222,571",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CORTEVA, INC.",n/a,CTVA US,"3,169",n/a,n/a,"$222,564",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,POP MART INTERNATIONAL GROUP LTD.,n/a,9992 HK,"58,518",n/a,n/a,"$222,402",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LAS VEGAS SANDS CORP.,n/a,LVS US,"3,084",n/a,n/a,"$222,378",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TAIWAN CEMENT CORP.,n/a,1101 TT,"132,971",n/a,n/a,"$221,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GETINGE AB,n/a,GETIB SS,"6,758",n/a,n/a,"$220,427",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HEWLETT PACKARD ENTERPRISE CO.,n/a,HPE US,"8,839",n/a,n/a,"$219,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FAR EASTERN NEW CENTURY CORP.,n/a,1402 TT,"147,324",n/a,n/a,"$219,490",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SWATCH GROUP AG,n/a,UHRN SW,"2,862",n/a,n/a,"$219,483",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CARNIVAL CORP.,n/a,CCL US,"8,069",n/a,n/a,"$219,229",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BAXTER INTERNATIONAL, INC.",n/a,BAX US,"3,854",n/a,n/a,"$218,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FENG TAY ENTERPRISE CO. LTD.,n/a,9910 TT,"26,109",n/a,n/a,"$218,178",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GLOBAL POWER SYNERGY PCL,n/a,GPSCR TB,"104,463",n/a,n/a,"$217,534",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",n/a,BR US,719,n/a,n/a,"$216,948",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ATACADAO SA,n/a,CRFB3 BZ,"57,747",n/a,n/a,"$216,907",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VOLVO CAR AB,n/a,VOLCARB SS,"45,767",n/a,n/a,"$216,703",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CJ CHEILJEDANG CORP.,n/a,097950 KS,585,n/a,n/a,"$215,685",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PG&E CORP.,n/a,PCG US,"8,051",n/a,n/a,"$212,745",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WYNN RESORTS LTD.,n/a,WYNN US,"1,593",n/a,n/a,"$212,724",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HANSOH PHARMACEUTICAL GROUP CO. LTD.,n/a,3692 HK,"71,606",n/a,n/a,"$211,801",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAVOLA GROUP,n/a,SAVOLA AB,"14,509",n/a,n/a,"$211,782",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ZSCALER, INC.",n/a,ZS US,651,n/a,n/a,"$211,369",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VARUN BEVERAGES LTD.,n/a,VBL IN,"9,674",n/a,n/a,"$210,744",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SPLUNK, INC.",n/a,SPLK US,942,n/a,n/a,"$210,364",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PPG INDUSTRIES, INC.",n/a,PPG US,959,n/a,n/a,"$210,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ABOITIZ EQUITY VENTURES, INC.",n/a,AEV PM,"177,830",n/a,n/a,"$209,903",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAUDI INVESTMENT BANK,n/a,SIBC AB,"33,674",n/a,n/a,"$209,243",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BILL HOLDINGS, INC.",n/a,BILL US,"1,747",n/a,n/a,"$208,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PEPCO GROUP NV,n/a,PCO PW,"21,452",n/a,n/a,"$208,350",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,QL RESOURCES BHD.,n/a,QLG MK,"114,364",n/a,n/a,"$208,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HANG LUNG PROPERTIES LTD.,n/a,101 HK,"101,585",n/a,n/a,"$207,434",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,OOH!MEDIA LTD.,n/a,OML AU,"125,325",n/a,n/a,"$207,413",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"RAKUTEN GROUP, INC.",n/a,4755 JP,"31,709",n/a,n/a,"$207,002",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SITEMINDER LTD.,n/a,SDR AU,"40,117",n/a,n/a,"$205,799",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"FLEETCOR TECHNOLOGIES, INC.",n/a,FLT US,497,n/a,n/a,"$205,756",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KANZHUN LTD.,n/a,BZ US,"8,445",n/a,n/a,"$205,581",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AUTOHOME, INC.",n/a,ATHM US,"4,985",n/a,n/a,"$204,997",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NEW WORLD DEVELOPMENT CO. LTD.,n/a,17 HK,"89,936",n/a,n/a,"$204,578",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WEICHAI POWER CO. LTD.,n/a,2338 HK,"83,426",n/a,n/a,"$204,175",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LOTTE CHEMICAL CORP.,n/a,011170 KS,"1,161",n/a,n/a,"$202,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"UNITY SOFTWARE, INC.",n/a,U US,"3,375",n/a,n/a,"$202,232",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORION CORP.,n/a,271560 KS,"1,517",n/a,n/a,"$200,426",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,565,n/a,n/a,"$199,829",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JAPAN AIRLINES CO. LTD.,n/a,9201 JP,"6,921",n/a,n/a,"$199,643",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ZOOM VIDEO COMMUNICATIONS, INC.",n/a,ZM US,"1,884",n/a,n/a,"$198,586",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BEST BUY CO., INC.",n/a,BBY US,"1,713",n/a,n/a,"$196,525",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NANYA TECHNOLOGY CORP.,n/a,2408 TT,"52,762",n/a,n/a,"$196,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VOLTRONIC POWER TECHNOLOGY CORP.,n/a,6409 TT,"2,398",n/a,n/a,"$195,833",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JIANGXI COPPER CO. LTD.,n/a,358 HK,"94,047",n/a,n/a,"$194,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AUSSIE BROADBAND LTD.,n/a,ABB AU,"49,928",n/a,n/a,"$194,718",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASSET WORLD CORP. PCL,n/a,AWCF TB,"1,271,465",n/a,n/a,"$194,348",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SARANA MENARA NUSANTARA TBK. PT,n/a,TOWR IJ,"2,055,026",n/a,n/a,"$193,646",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GARMIN LTD.,n/a,GRMN US,"1,028",n/a,n/a,"$193,623",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BGF RETAIL CO. LTD.,n/a,282330 KS,"1,294",n/a,n/a,"$193,291",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KUNLUN ENERGY CO. LTD.,n/a,135 HK,"145,953",n/a,n/a,"$192,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SHIN KONG FINANCIAL HOLDING CO. LTD.,n/a,2888 TT,"453,641",n/a,n/a,"$191,710",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHINA MINSHENG BANKING CORP. LTD.,n/a,1988 HK,"383,812",n/a,n/a,"$190,892",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GODREJ PROPERTIES LTD.,n/a,GPL IN,"5,379",n/a,n/a,"$190,737",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AMERIPRISE FINANCIAL, INC.",n/a,AMP US,343,n/a,n/a,"$190,715",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ADANI POWER LTD.,n/a,ADANI IN,"20,592",n/a,n/a,"$190,448",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INDUSTRIAL BANK OF KOREA,n/a,024110 KS,"14,011",n/a,n/a,"$189,095",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KINGSOFT CORP. LTD.,n/a,3888 HK,"41,730",n/a,n/a,"$188,752",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LABORATORY CORP. OF AMERICA HOLDINGS,n/a,LH US,565,n/a,n/a,"$188,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAMSUNG SECURITIES CO. LTD.,n/a,016360 KS,"4,275",n/a,n/a,"$187,285",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INDIAN OIL CORP. LTD.,n/a,IOCL IN,"81,853",n/a,n/a,"$187,186",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"EXPEDIA GROUP, INC.",n/a,EXPE US,839,n/a,n/a,"$186,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SCHINDLER HOLDING AG,n/a,SCHN SW,537,n/a,n/a,"$186,678",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"DARDEN RESTAURANTS, INC.",n/a,DRI US,771,n/a,n/a,"$185,617",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHOLAMANDALAM INVESTMENT & FINANCE CO. LTD.,n/a,CIFC IN,"8,341",n/a,n/a,"$185,053",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MASCO CORP.,n/a,MAS US,"1,884",n/a,n/a,"$184,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TWILIO, INC.",n/a,TWLO US,"1,662",n/a,n/a,"$184,760",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MATSUKIYOCOCOKARA & CO.,n/a,3088 JP,"7,092",n/a,n/a,"$184,089",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,STRIKE ENERGY LTD.,n/a,STX AU,"383,137",n/a,n/a,"$183,906",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LONGFOR GROUP HOLDINGS LTD.,n/a,960 HK,"78,201",n/a,n/a,"$183,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KNORR-BREMSE AG,n/a,KBX GR,"1,925",n/a,n/a,"$183,239",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HYUNDAI ENGINEERING & CONSTRUCTION CO. LTD.,n/a,000720 KS,"4,580",n/a,n/a,"$181,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BERLI JUCKER PCL,n/a,BJCF TB,"169,231",n/a,n/a,"$181,654",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASIA CEMENT CORP.,n/a,1102 TT,"91,478",n/a,n/a,"$181,062",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"EMEMORY TECHNOLOGY, INC.",n/a,3529 TT,"1,542",n/a,n/a,"$180,373",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ROKU, INC.",n/a,ROKU US,"1,336",n/a,n/a,"$179,490",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"JACOBS SOLUTIONS, INC.",n/a,J US,942,n/a,n/a,"$179,227",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PERKINELMER, INC.",n/a,RVTY US,"1,113",n/a,n/a,"$178,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,874,n/a,n/a,"$177,332",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PRUDENTIAL FINANCIAL, INC.",n/a,PRU US,"1,165",n/a,n/a,"$177,050",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BOOZ ALLEN HAMILTON HOLDING CORP.,n/a,BAH US,942,n/a,n/a,"$176,618",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"VERISIGN, INC.",n/a,VRSN US,582,n/a,n/a,"$175,804",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,754,n/a,n/a,"$175,737",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAUDI KAYAN PETROCHEMICAL CO.,n/a,KAYAN AB,"41,352",n/a,n/a,"$175,504",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HANSEN TECHNOLOGIES LTD.,n/a,HSN AU,"34,425",n/a,n/a,"$175,221",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SHANDONG WEIGAO GROUP MEDICAL POLYMER CO. LTD.,n/a,1066 HK,"122,313",n/a,n/a,"$174,694",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AZBIL CORP.,n/a,6845 JP,"3,597",n/a,n/a,"$174,491",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SENDAS DISTRIBUIDORA SA,n/a,ASAI3 BZ,"42,450",n/a,n/a,"$173,278",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INDOFOOD CBP SUKSES MAKMUR TBK. PT,n/a,ICBP IJ,"171,803",n/a,n/a,"$172,929",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CLINUVEL PHARMACEUTICALS LTD.,n/a,CUV AU,"10,798",n/a,n/a,"$172,776",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHINA RESOURCES GAS GROUP LTD.,n/a,1193 HK,"35,889",n/a,n/a,"$172,433",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WESTERN DIGITAL CORP.,n/a,WDC US,"2,244",n/a,n/a,"$172,235",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAMVARDHANA MOTHERSON INTERNATIONAL LTD.,n/a,MOTHERSO IN,"95,613",n/a,n/a,"$171,672",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VERALTO CORP.,n/a,VLTO US,"1,422",n/a,n/a,"$171,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,XINYI GLASS HOLDINGS LTD.,n/a,868 HK,"104,170",n/a,n/a,"$171,265",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"JOYY, INC.",n/a,YY US,"2,912",n/a,n/a,"$169,436",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"FIRST SOLAR, INC.",n/a,FSLR US,668,n/a,n/a,"$168,681",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TORRENT PHARMACEUTICALS LTD.,n/a,TRP IN,"4,129",n/a,n/a,"$167,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INVESTMENT AB LATOUR,n/a,LATOB SS,"4,389",n/a,n/a,"$167,408",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JUBILANT FOODWORKS LTD.,n/a,JUBI IN,"16,798",n/a,n/a,"$167,167",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,REPLIGEN CORP.,n/a,RGEN US,634,n/a,n/a,"$167,016",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"O'REILLY AUTOMOTIVE, INC.",n/a,ORLY US,120,n/a,n/a,"$166,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SECURITAS AB,n/a,SECUB SS,"11,643",n/a,n/a,"$166,906",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GDS HOLDINGS LTD.,n/a,9698 HK,"97,953",n/a,n/a,"$166,559",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"BURLINGTON STORES, INC.",n/a,BURL US,582,n/a,n/a,"$166,005",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ROCKWOOL AS,n/a,ROCKB DC,386,n/a,n/a,"$165,622",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AMETEK, INC.",n/a,AME US,685,n/a,n/a,"$165,585",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NEPI ROCKCASTLE NV,n/a,NRP SJ,"16,303",n/a,n/a,"$165,115",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TOTO LTD.,n/a,5332 JP,"4,266",n/a,n/a,"$164,639",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PERENTI LTD.,n/a,PRN AU,"157,840",n/a,n/a,"$164,153",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NICK SCALI LTD.,n/a,NCK AU,"13,313",n/a,n/a,"$164,011",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHANG HWA COMMERCIAL BANK LTD.,n/a,2801 TT,"191,309",n/a,n/a,"$163,522",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TERADYNE, INC.",n/a,TER US,"1,028",n/a,n/a,"$163,466",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HOTEL SHILLA CO. LTD.,n/a,008770 KS,"2,192",n/a,n/a,"$163,144",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SILEX SYSTEMS LTD.,n/a,SLX AU,"37,453",n/a,n/a,"$162,919",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FOSUN INTERNATIONAL LTD.,n/a,656 HK,"188,865",n/a,n/a,"$162,700",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MONOTARO CO. LTD.,n/a,3064 JP,"10,158",n/a,n/a,"$162,571",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LUPIN LTD.,n/a,LPC IN,"6,974",n/a,n/a,"$162,494",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HELLOFRESH SE,n/a,HFG GR,"6,980",n/a,n/a,"$161,710",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SEAGATE TECHNOLOGY HOLDINGS PLC,n/a,STX US,"1,285",n/a,n/a,"$160,743",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CHARLES RIVER LABORATORIES INTERNATIONAL, INC.",n/a,CRL US,463,n/a,n/a,"$160,243",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KOSE CORP.,n/a,4922 JP,"1,456",n/a,n/a,"$160,069",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TELE2 AB,n/a,TEL2B SS,"12,664",n/a,n/a,"$159,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,822,n/a,n/a,"$159,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,APM HUMAN SERVICES INTERNATIONAL LTD.,n/a,APM AU,"128,906",n/a,n/a,"$157,910",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TEMPLE & WEBSTER GROUP LTD.,n/a,TPW AU,"18,060",n/a,n/a,"$157,488",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"COPART, INC.",n/a,CPRT US,"2,193",n/a,n/a,"$157,461",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WATERS CORP.,n/a,WAT US,325,n/a,n/a,"$157,043",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SK IE TECHNOLOGY CO. LTD.,n/a,361610 KS,"1,748",n/a,n/a,"$156,939",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"QUEST DIAGNOSTICS, INC.",n/a,DGX US,771,n/a,n/a,"$155,769",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ALPHA HPA LTD.,n/a,A4N AU,"147,462",n/a,n/a,"$154,835",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"OKTA, INC.",n/a,OKTA US,"1,165",n/a,n/a,"$154,550",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LEGEND BIOTECH CORP.,n/a,LEGN US,"1,747",n/a,n/a,"$154,080",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"IQIYI, INC.",n/a,IQ US,"21,430",n/a,n/a,"$153,265",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,634,n/a,n/a,"$153,185",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"KEURIG DR PEPPER, INC.",n/a,KDP US,"3,135",n/a,n/a,"$153,081",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ODAKYU ELECTRIC RAILWAY CO. LTD.,n/a,9007 JP,"6,835",n/a,n/a,"$152,835",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HMM CO. LTD.,n/a,011200 KS,"6,850",n/a,n/a,"$152,610",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,OWENS CORNING,n/a,OC US,702,n/a,n/a,"$152,576",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HENGAN INTERNATIONAL GROUP CO. LTD.,n/a,1044 HK,"27,837",n/a,n/a,"$151,773",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"QIFU TECHNOLOGY, INC.",n/a,QFIN US,"6,544",n/a,n/a,"$151,718",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CGN POWER CO. LTD.,n/a,1816 HK,"396,060",n/a,n/a,"$151,640",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MCMILLAN SHAKESPEARE LTD.,n/a,MMS AU,"9,475",n/a,n/a,"$151,220",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"DOCUSIGN, INC.",n/a,DOCU US,"1,730",n/a,n/a,"$150,744",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORIENT OVERSEAS INTERNATIONAL LTD.,n/a,316 HK,"7,366",n/a,n/a,"$150,692",0.00%,,,,,
